"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,196,0,"Champion","lucosa-rok","#88G0G00C2","Ancião",8424,4212
2,10,0,"Champion","ines","#YR2UPUQC9","Ancião",8094,4047
3,140,0,"Champion","Escipión","#2U00L0VUG","Ancião",8062,4031
4,77,120,"Champion","Aquilito24:)","#CJ0J99R2Q","Membro",8030,4015
5,0,50,"Champion","toms","#LU9U0C9JL","Membro",8003,4001
6,196,240,"Master III","VLADY MANZANA","#298P2YJYG","Membro",7937,3968
7,0,0,"Master III","bELu","#80YJJJ2RQ","Colíder",7769,3884
8,0,0,"Master III","franco","#QCJ8UR8JC","Membro",7597,3798
9,16,120,"Master II","messi","#C2JJLQQC8","Ancião",7208,3604
10,36,40,"Master II","Retry","#CQ8QVR89R","Ancião",7161,3580
11,152,160,"Master II","Rudy","#RU9JVVYRU","Membro",7119,1779
12,329,0,"Master II","Tole","#P2PG8GP9","Lider",7110,1777
13,62,0,"Master II","Rocco","#C9QQJ02Q8","Membro",7092,1773
14,0,0,"Master II","luchitooo","#90UJYJR28","Membro",7088,1772
15,0,0,"Master II","sapo","#9QVV9CJL0","Colíder",7038,1759
16,224,240,"Master II","Gustavo","#88QVPY8UU","Membro",7031,1757
17,0,0,"Master II","WIRO","#CGLPVL2L","Membro",7000,1750
18,0,0,"Master II","Facu","#2VVQLGJLP","Ancião",7000,1750
19,0,120,"Master I","neon gg","#CP88VR82Q","Membro",6875,1718
20,18,80,"Master I","franco","#GQR2P29PR","Ancião",6846,1711
21,74,120,"Master I","pikachu","#2CJGJU200","Membro",6558,786
22,26,0,"Master I","lucianocabj2512","#P9Y2GRQ2Q","Membro",6556,786
23,234,180,"Master I","Dylan!!","#VQ89YGRJJ","Membro",6535,784
24,0,0,"Master I","El Ponedor","#88JU922QV","Membro",6500,780
25,0,0,"Challenger III","facciuxhot","#2CPU9VGG0","Membro",6434,772
26,46,0,"Challenger III","te rulee","#JG0LYCQL9","Membro",6414,769
27,36,40,"Challenger III","MATEO","#J9G00VP98","Membro",6262,751
28,0,0,"Challenger III","KIDD KEO","#28Q0QV9L9","Membro",6233,747
29,68,120,"Challenger III","marijuana","#GU0RYYPPY","Membro",6208,744
30,0,40,"Challenger III","ivan03","#LCPVPY2U8","Membro",6124,734
31,97,40,"Challenger III","trituradora","#8RR808JRU","Membro",6123,612
32,282,200,"Challenger III","frolita44♡","#CJU9R28CL","Membro",6091,609
33,38,40,"Challenger III","estefania","#RUQ92LRQ0","Membro",6063,606
34,126,160,"Challenger III","Facitoplasma","#JJC9UQ8GP","Membro",6026,602
35,18,0,"Challenger III","abru+naza","#U2VVJRJ0","Membro",6003,600
36,48,40,"Challenger II","fredy","#LQGUUUL92","Membro",5896,589
37,8,120,"Challenger II","ACM.1.PT","#GG09PLY8Q","Membro",5733,573
38,94,200,"Challenger II","killex","#C9QRUJRPJ","Membro",5685,568
39,0,0,"Challenger II","Acell","#QPVRG8CV8","Membro",5500,550
40,20,40,"Challenger I","K10_GONZA","#Q22RYC2JL","Membro",5416,541
41,0,0,"Challenger I","pichus","#J0LPQ2V28","Membro",5390,161
42,0,0,"Challenger I","LAUTATU","#JGV80CG2Y","Membro",5348,160
43,126,160,"Challenger I","benja7","#JUC0QQY2Q","Membro",5324,159
44,18,40,"Challenger I","지민","#C2QPYRQ9","Membro",5045,151
45,21,80,"Challenger I","leo","#PUPGGL2CY","Membro",5006,150
46,8,80,"Arena 14","tiagox","#UYPCV2U92","Membro",4925,147
47,0,0,"Arena 14","ciro_viper","#R0CVCUQQQ","Membro",4786,143
48,0,0,"Arena 14","wuesterwuey","#YPVPGUVLU","Membro",4781,143
49,0,0,"Arena 13","alanis","#2RPUYCQRJ","Membro",4378,131
50,0,0,"Arena 14","valen","#RU0P0UJP8","Membro",4764,142
