"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,340,0,"Royal Champion","hani","#2V0QCCCQ9","Yardımcı lider",9000,4500
2,582,0,"Royal Champion","Lokass","#CU8LCQ","Lider",9000,4500
3,38,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","Yardımcı lider",9000,4500
4,97,0,"Royal Champion","DAYDES","#YP9UC2P","Yardımcı lider",9000,4500
5,344,0,"Royal Champion","LOCA10","#Y0QQLR0LR","Yardımcı lider",9000,4500
6,168,240,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","Yardımcı lider",9000,4500
7,200,0,"Royal Champion","SOUL","#LRUC00Y","Yardımcı lider",9000,4500
8,28,0,"Royal Champion","Algerian213","#2VUL2JP","Büyük",9000,4500
9,56,0,"Royal Champion","Algerien","#LG2CUJYL","Büyük",9000,4500
10,220,0,"Royal Champion","El Diablo","#2RV0C9UC","Yardımcı lider",9000,4500
11,156,0,"Royal Champion","Wanted0x98","#QLPVUC","Büyük",9000,2250
12,92,120,"Royal Champion","amene","#J099C98J","Büyük",9000,2250
13,128,160,"Grand Champion","prince of alger","#80RJ020YL","Büyük",8754,2188
14,215,440,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","Büyük",8705,2176
15,82,200,"Grand Champion","oubaida16","#2Q8GY2P0Y","Büyük",8681,2170
16,74,80,"Grand Champion","HÀKÎM","#GULU9Y2GP","Yardımcı lider",8566,2141
17,222,0,"Grand Champion","Stylish","#C982YRJ8","Büyük",8500,2125
18,104,0,"Grand Champion","DIDINE","#9PPQQ8V","Yardımcı lider",8500,2125
19,8,160,"Champion","TNT","#9UY2YG2PP","Büyük",8359,2089
20,266,0,"Champion","Raouf","#CP2Q2U","Yardımcı lider",8325,2081
21,26,120,"Champion","itherane","#82Y9Q0G99","Büyük",8298,995
22,58,160,"Champion","TOP-INDONESIA","#28UY8LVPL","Büyük",8284,994
23,18,40,"Champion","criminal","#Y2QPLV0U8","Büyük",8258,990
24,56,0,"Champion","Z-AK 47","#VR009JU","Yardımcı lider",8181,981
25,0,0,"Champion","Freeslider","#29PY88QP9","Büyük",8169,980
26,142,440,"Champion","mohamed","#LURRQGQLQ","Üye",8090,970
27,0,0,"Champion","JO.salah","#GQ8LYJU2Y","Üye",8030,963
28,86,200,"Champion","Azem GameeOover","#YLL9V2R9","Yardımcı lider",8030,963
29,10,0,"Champion","—_–R6_RACHAD★","#8PPLPPGCR","Üye",8010,961
30,180,320,"Champion","YaCi NaGi","#P2PJRL9CR","Büyük",8003,960
31,36,120,"Champion","grine warior","#2UJY00CUV","Büyük",8000,800
32,0,0,"Master III","Raouf_Bd","#2LV28899G","Üye",7868,786
33,278,0,"Master III","NappY","#2GJP2CLJY","Üye",7859,785
34,28,280,"Master III","aymen","#GVUYR0CL0","Büyük",7787,778
35,170,360,"Master III","Ton"Ton","#CC02YLY9Y","Büyük",7625,762
36,0,0,"Master III","i bac","#GQVUCGU8V","Üye",7555,755
37,70,400,"Master III","YSR","#U0YJR9VL0","Büyük",7528,752
38,105,200,"Master III","joury","#YLVGR2G","Yardımcı lider",7500,750
39,66,240,"Master II","y0momsah0e","#U9R8UV82Y","Üye",7463,746
40,0,0,"Master II","........!! xD","#CLR2J02J9","Büyük",7227,722
41,10,200,"Master II","Moatez Billeh","#99Y8ULRCJ","Büyük",7202,216
42,52,190,"Master II","SLAYERX","#2CCRLG9C0","Üye",7189,215
43,118,0,"Master II","mugichin","#9RLG90QJU","Büyük",7188,215
44,0,0,"Master II","Baki","#JV0009RJJ","Büyük",7170,215
45,10,40,"Master I","♠The King♠","#88RVV2CRG","Üye",6953,208
46,52,200,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","Büyük",6920,207
47,40,120,"Challenger II","GameeOover mini","#CQ0J8PVG","Büyük",5925,177
48,28,0,"Challenger II","rita","#URVCCUVGY","Büyük",5650,169
49,0,30,"9 Arena","mvp","#ULR0VJJ99","Büyük",2988,89
