"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,66,80,"Grand Champion","Vicho","#8RUQG2LU","Mitglied",8527,4263
2,74,110,"Grand Champion","nachoXD07","#YRG09QVQ","Mitglied",8514,4257
3,0,0,"Champion","Diego777","#2UPR9V8Y0","Vize-Anführer",8203,4101
4,28,40,"Champion","perrillo","#9JV9LJ80C","Vize-Anführer",8130,4065
5,0,0,"Champion","Fabio","#8LL2PJVP","Mitglied",8085,4042
6,48,0,"Master III","BOMV","#2JY8V8208","Ältester",7917,3958
7,20,40,"Master III","luis:vvv","#9Y98UQV2","Mitglied",7777,3888
8,0,0,"Master III","Alfredo MG","#2UC8UJRL","Mitglied",7750,3875
9,8,0,"Master III","adrian1979","#28UU9G0UY","Vize-Anführer",7654,3827
10,0,0,"Master II","Axel","#C0L9JV2YG","Mitglied",7320,3660
11,38,0,"Master II","fays19741126","#8CPYGGJJ","Anführer",7316,1829
12,30,0,"Master II","Ericksson","#GQ8G20LL","Vize-Anführer",7283,1820
13,0,0,"Master II","JIN","#2PRLCVUQ9","Mitglied",7210,1802
14,0,0,"Master II","XZ0192","#VC2CPGYG","Mitglied",7179,1794
15,0,0,"Master II","papanxo","#9Q9VC90JY","Vize-Anführer",7132,1783
16,10,48,"Master II","Samuel","#2R00J0UUR","Mitglied",7094,1773
17,0,0,"Master II","nickoog","#QU8GYUJP","Mitglied",7030,1757
18,0,0,"Master II","Lumity","#82Y0UPUU","Ältester",7009,1752
19,0,0,"Master II","Gus :3","#PU8JLGY8","Mitglied",7000,1750
20,28,0,"Master II","grifone","#9GG20QRLQ","Vize-Anführer",7000,1750
21,0,0,"Master II","hermoso","#R22QY0UUQ","Mitglied",7000,840
22,28,40,"Master I","Ivanovic","#820Y89JPY","Mitglied",6790,814
23,0,0,"Master I","LAUTARO","#2UUCG8YCL","Vize-Anführer",6765,811
24,0,0,"Master I","Fer","#29CG8UCCR","Vize-Anführer",6742,809
25,0,0,"Master I","傳奇的","#8PYR82P89","Mitglied",6709,805
26,0,0,"Master I","DESTROYER 2.0","#2Y0QR8Q2C","Mitglied",6677,801
27,0,0,"Master I","Samuel","#8ULRUU0LU","Mitglied",6613,793
28,0,0,"Master I","Luis","#G9J8U22G","Mitglied",6566,787
29,0,0,"Master I","Xiansa","#28QPPLP92","Mitglied",6547,785
30,0,0,"Master I","Rolé","#2R2PR0YQ9","Mitglied",6537,784
31,0,0,"Master I","Darcklen","#JPCP28","Mitglied",6523,652
32,0,0,"Challenger III","Lau","#YRPC0UPLL","Mitglied",6258,625
33,0,0,"Challenger III","benja","#2V9ULGJV","Mitglied",6238,623
34,0,0,"Challenger III","ara","#2JLPY202P","Vize-Anführer",6218,621
35,0,0,"Challenger II","gasparsito","#8Q9QQLLG8","Vize-Anführer",5918,591
36,0,0,"Challenger II","Sebas xl","#QR8GVLLQL","Mitglied",5881,588
37,0,0,"Challenger II","The Hunter Owl","#VQR0R9P","Mitglied",5511,551
38,0,0,"Challenger I","guilleeeeeee","#2YPJ9JPLJ","Mitglied",5385,538
39,0,0,"Arena 14","titi_pani_flama","#P9UC2RPL2","Mitglied",4630,463
40,0,0,"Arena 9","I love Spreen","#JCVCC0R8Q","Mitglied",2627,262
