"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,37,0,"Champion","♣️$R.ţųmßaø♣️","#U9C0RUPRJ","Člen",8190,4095
2,110,240,"Master III","Lolo","#CQVQRU29V","Leader",7990,3995
3,178,240,"Master III","eduardo_022","#LVLP0GGU0","Elder",7961,3980
4,28,80,"Master III","Jota :)","#RLV8C9JJ9","Elder",7928,3964
5,88,240,"Master II","JOSUE","#CCJLL9RLU","Co-Leader",7271,3635
6,152,80,"Master I","Yonko","#JQG28LP8P","Člen",6932,3466
7,269,327,"Master I","javi","#J2L02VGGV","Člen",6841,3420
8,67,280,"Master I","Nicotina","#RGGPVJ0R9","Co-Leader",6504,3252
9,349,320,"Challenger III","pepelatrock","#VY8G8CJRP","Člen",6373,3186
10,224,0,"Challenger III","SaidEMB","#JVVYGYCGV","Člen",6326,3163
11,26,0,"Challenger III","IRSSUNG","#GL90RULGR","Člen",6046,1511
12,103,160,"Challenger II","cauder","#PPQGV2JPU","Člen",5893,1473
13,305,270,"Challenger II","DonEladioAntrax","#C9CUQV88G","Elder",5823,1455
14,0,120,"Challenger II","Lili","#YCU0PJ8C2","Člen",5781,1445
15,0,0,"Challenger II","Tortas","#RCVUVYRJY","Člen",5736,1434
16,0,0,"Challenger II","kanutitoo","#VQY9YU9JR","Člen",5683,1420
17,509,360,"Challenger II","Chio","#P0GJ22PCP","Co-Leader",5675,1418
18,0,0,"Challenger II","☠️★FRANCIS★☠️","#JPQ9QG82U","Člen",5551,1387
19,305,352,"Challenger II","el jugador","#LRPR2GV0V","Člen",5528,1382
20,246,0,"Challenger I","odiegamer","#VU9GPJJYJ","Člen",5327,1331
21,0,0,"Challenger I","Bell","#UQ0GYJCUP","Člen",5217,626
22,0,40,"Challenger I","đęvîl","#VRCYQ8PCG","Člen",5016,601
23,31,40,"Aréna 14","VIKTOR","#RGRUCLRGU","Člen",4804,576
24,36,0,"Aréna 14","mi tio me vla =","#UL8U2C8R8","Člen",4789,574
25,368,120,"Aréna 13","Master ian0","#VPQJGRUGU","Člen",4358,522
26,295,280,"Aréna 13","kauan","#C29Y28JL9","Člen",4341,520
27,308,260,"Aréna 13","jose♧","#UQ88C88UC","Člen",4242,509
28,80,120,"Aréna 12","pallen31","#U9CV0RQJJ","Člen",4158,498
29,10,120,"Aréna 12","xmx_8","#VU0RRLRRL","Člen",4137,496
30,0,0,"Aréna 12","Lancelot","#J9RPGGRCG","Člen",4128,495
31,163,40,"Aréna 12","$CJNG$","#V0QGRY0P8","Člen",3981,398
32,114,80,"Aréna 12","KevinNalgotas","#LYCL09CC","Člen",3862,386
33,0,0,"Aréna 12","alvaro","#98VU8QVL0","Člen",3835,383
34,18,0,"Aréna 12","espantaviejas 3","#U2YV0VRCU","Člen",3807,380
35,0,0,"Aréna 12","ERIK&lt;33","#VJQ922CJC","Člen",3801,380
36,20,160,"Aréna 11","Eddy","#V2020JGQC","Člen",3688,368
37,0,0,"Aréna 11","alexis","#U9QV9R9GJ","Člen",3675,367
38,0,40,"Aréna 11","breynac","#VUY98889L","Člen",3672,367
39,28,0,"Aréna 11","chairoooo","#VGG222UL0","Člen",3605,360
40,0,120,"Aréna 11","PIXEL12","#V8GU0082J","Člen",3604,360
41,68,160,"Aréna 11","D MARIO PITVDO","#C8LJYG8Y2","Člen",3599,107
42,114,0,"Aréna 11","pro321","#C80YJU9P2","Člen",3552,106
43,64,40,"Aréna 11","MAGIK","#GCJ0CJLJC","Člen",3545,106
44,0,0,"Aréna 11","MIX","#URV2GPYYG","Člen",3516,105
45,0,0,"Aréna 11","El Chucky MV","#2GQQ2GQ88","Elder",3427,102
46,25,40,"Aréna 10","AbyBunny","#JUY8LQPCJ","Člen",3293,98
47,84,40,"Aréna 10","LeoBg","#UL0P80PL2","Člen",3156,94
48,10,80,"Aréna 10","alan","#UPVJLP9GG","Člen",3061,91
49,0,80,"Aréna 10","xitetk","#UYCQ0PUCC","Člen",3031,90
