"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,384,240,"Royal Champion","AngeGt","#9LCGRQQGL","Medledare",9000,4500
2,250,240,"Royal Champion","IchWärSoGernGut","#JQVPQQG","Elder",9000,4500
3,0,0,"Royal Champion","Narodias","#88JV0RJ2Y","Elder",9000,4500
4,278,280,"Champion","Rene H.","#8UJ0G8Q9U","Medlem",8382,4191
5,0,24,"Champion","epod","#8L8V0CYQC","Medlem",8259,4129
6,352,430,"Champion","andi","#PU0LQGVU9","Medlem",8167,4083
7,168,0,"Champion","icyyy❤️LogBait✨","#2LG20P8VL","Elder",8083,4041
8,130,240,"Champion","T0M1","#CCYLGP9GR","Elder",8058,4029
9,90,0,"Champion","statix","#9JLRC89PG","Medledare",8049,4024
10,486,400,"Champion","Verolli","#LP8JJV8LG","Elder",8026,4013
11,0,0,"Master III","TheCrow","#YY0Q0GVV","Medledare",7946,1986
12,94,0,"Master III","[GW]TheCrow","#R9PGJ0CC","Ledare",7792,1948
13,76,0,"Master III","cooler tüb","#GCC98RQYG","Medlem",7558,1889
14,0,0,"Master III","marcF2Peins","#UQQ8YGV90","Medlem",7552,1888
15,248,240,"Master III","sternel","#2Y9V8JP8Q","Medlem",7532,1883
16,0,0,"Master III","mertyil10","#2G20YRRPC","Medlem",7528,1882
17,73,160,"Master II","Nik","#P9QY08YP9","Elder",7400,1850
18,18,80,"Master II","Jasmine","#GV9Y00GYU","Medlem",7387,1846
19,114,200,"Master II","Larsonga","#PYUQU0PC2","Medlem",7374,1843
20,166,320,"Master II","Positivdenken","#PYPPVCLU","Elder",7344,1836
21,36,40,"Master II","konsti","#Y22R8J2RP","Elder",7310,877
22,318,320,"Master II","JonnySins","#RL09RPP29","Medlem",7214,865
23,0,0,"Master II","JDM_Aaron","#GVC2V2VRP","Medlem",7163,859
24,26,80,"Master II","Eplex700","#2UV9UC9L9","Medlem",7146,857
25,66,240,"Master II","GREGORY","#9VQ9PJY00","Elder",7125,855
26,33,0,"Master II","KarlKoyote","#V29Y2P82V","Medlem",7030,843
27,192,0,"Master I","Link","#YGV29PQJC","Medlem",6817,818
28,338,0,"Master I","Kolo","#2QJVCU0G2","Elder",6817,818
29,98,200,"Master I","GOET","#YJY98Q2YY","Elder",6780,813
30,16,360,"Master I","König Sieger /L","#LRQV8UPU8","Medlem",6642,797
31,64,80,"Master I","Standardknecht™","#YQURJ2PQG","Medlem",6549,654
32,0,0,"Challenger III","Eric","#8PPJ09YGJ","Medlem",6323,632
33,96,0,"Challenger III","Myrat","#YJC2GPRY","Medlem",6176,617
34,18,0,"Challenger III","TK","#8CJPJUGL8","Elder",6162,616
35,0,0,"Challenger III","vinno1978","#2RCCJUC","Elder",6011,601
36,0,0,"Challenger II","Toastsmitschoko","#GC08CYUYU","Medlem",5615,561
37,26,0,"Challenger I","Twitch-_-Hypez","#R22PCRL0C","Medlem",5288,528
38,6,30,"Arena 7","Darien","#ULGU2G9QR","Medlem",2225,222
