"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,344,280,"Royal Champion","スケザウルス","#Y00LGJ0PL","Membro",9000,4500
2,56,0,"Royal Champion","岸田文雄✅","#L0R9PCR92","Capo",9000,4500
3,0,0,"Royal Champion","さんかく△","#8L98LP8VC","Membro",9000,4500
4,360,200,"Champion","やまたろう","#U89P2LRG","Membro",8363,4181
5,0,0,"Champion","aruki","#G9RRGJUJ2","Membro",8098,4049
6,0,56,"Champion","マイケルチャンの師匠","#GQ2QPYC0U","Membro",8057,4028
7,51,0,"Master III","おたみ","#UJLG0R20","Anziano",7925,3962
8,138,160,"Master III","Taisei","#PGCQVLP2C","Membro",7677,3838
9,298,192,"Master III","atomoyan","#90YVPVJP8","Membro",7597,3798
10,8,40,"Master III","ユウ","#PQ0J2V2CJ","Membro",7507,3753
11,0,55,"Master III","夢乃","#9V0CYR2G8","Membro",7500,1875
12,0,0,"Master II","ゴリラタンク","#LPUUYPYRC","Membro",7485,1871
13,76,343,"Master II","TheScarletAmmo","#CLRR9JGGY","Membro",7277,1819
14,23,0,"Master II","あべっち","#PV2CQYGCR","Membro",7263,1815
15,8,120,"Master II","JinDog","#L80PCCV8Q","Membro",7231,1807
16,0,0,"Master II","たーいーがー","#9GLC882C0","Membro",7202,1800
17,72,40,"Master II","いにしえのくきわかめ","#PQCP20UJ","Membro",7199,1799
18,67,120,"Master II","じょんそん2","#80JCRLP02","Membro",7191,1797
19,261,200,"Master II","oxy","#JV2QYPV0L","Membro",7168,1792
20,13,40,"Master II","カビキラー和田","#YCLYRGRRU","Membro",7130,1782
21,221,250,"Master II","がいこつせんし","#YVYPY9LVV","Membro",7121,854
22,157,120,"Master II","モトキ","#G0PUCL82J","Membro",7094,851
23,180,96,"Master II","アリ","#2QCL9LLGC","Membro",7085,850
24,0,0,"Master II","さく","#QYQ22R2VR","Membro",7051,846
25,207,0,"Master II","んご","#28JLJP288","Membro",7009,841
26,0,0,"Master I","かたぎり","#YU0P8VYP8","Membro",6922,830
27,10,0,"Master I","ヒオタン","#Q82VLLR08","Co-capo",6870,824
28,0,0,"Master I","ゆありゅう","#PQ2JCRGLC","Co-capo",6869,824
29,303,208,"Master I","トマティー","#GQ8L8LQ82","Membro",6826,819
30,18,40,"Master I","ワイワイ系の陰キャ","#YVJGJVLCL","Membro",6674,800
31,0,0,"Challenger III","こうだい","#YUVGCLJ8R","Anziano",6449,644
32,0,0,"Challenger III","Coocle","#YRJ0QPY08","Membro",6295,629
33,12,80,"Challenger III","ハヤテ","#99Q0LRCG","Membro",6255,625
34,60,0,"Challenger III","Supercell","#9YV0UUPV","Membro",6235,623
35,0,0,"Challenger III","シド","#JCLG0VY02","Membro",6222,622
36,0,0,"Challenger III","クッション返せ","#9L28CVV2L","Membro",6198,619
37,0,0,"Challenger III","しみけん","#Q29CG8YJ8","Membro",6187,618
38,259,278,"Challenger III","シンゴピヨ","#V0LY9VGJU","Membro",6142,614
39,0,150,"Challenger III","ゆうー","#CUJ2JGU8P","Membro",6064,606
40,0,0,"Challenger II","かきおうじ","#89P009GYR","Co-capo",5895,589
41,76,0,"Challenger II","きんじくん","#QJ9U8JU0","Anziano",5835,175
42,0,0,"Challenger II","テ・マン","#QCGYJL0Q0","Membro",5797,173
43,0,0,"Challenger II","ＡＣジャパン愛好家","#GU2YU2CJR","Membro",5710,171
44,16,40,"Challenger II","ぐそくむし","#9ULPQY9UL","Membro",5692,170
45,10,120,"Challenger I","ポッキー","#J0UL9UYPJ","Membro",5343,160
46,8,72,"Arena 14","gg","#J28LVRC29","Membro",4749,142
47,0,0,"Arena 14","いけぽちゃ","#LUL08UQRG","Membro",4711,141
48,18,30,"Arena 7","こむ","#V0J82Y2R2","Membro",2187,65
