"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Royal Champion","WeetBix","#RR990RJR","Colíder",9000,4500
2,0,0,"Royal Champion","the big clam","#U09P2U0P8","Veterano",9000,4500
3,44,0,"Royal Champion","DEUS DA GUERRA","#8PYUQQU8","Veterano",9000,4500
4,18,0,"Royal Champion","▄︻̷̿┻̿═━一","#280QUR0V","Veterano",9000,4500
5,0,0,"Royal Champion","DJ Kubos","#LGV8UYL2L","Colíder",9000,4500
6,34,0,"Grand Champion","AidanSoz21","#JJP0P2GV","Veterano",8887,4443
7,124,0,"Grand Champion","Maidenless","#8UUVQLQUP","Colíder",8837,4418
8,140,208,"Grand Champion","LeatherGuts","#VYQQYQPLV","Veterano",8833,4416
9,0,0,"Grand Champion","Slothlorian","#2LGVJP8CR","Colíder",8617,4308
10,38,0,"Grand Champion","&lt;c5&gt;Rose","#CYRRV0","Colíder",8565,4282
11,0,0,"Grand Champion","kickle","#LY90R2PC9","Colíder",8530,2132
12,18,0,"Grand Champion","casanova.ah","#99JR8UGQC","Veterano",8500,2125
13,28,0,"Champion","Fitzmurr","#U2PU9RYJ9","Veterano",8404,2101
14,0,0,"Champion","➰Smurf➰","#Y0V8VV","Colíder",8289,2072
15,130,0,"Champion","khaltek","#P2CJLJQ8L","Veterano",8166,2041
16,0,0,"Champion","HULK","#8Y2R20JUL","Colíder",8127,2031
17,24,120,"Champion","Max","#PRQPQ9QQ8","Colíder",8126,2031
18,26,40,"Champion","Raptor","#CQ9VPGQ0","Veterano",8119,2029
19,0,0,"Champion","Yx07","#8V080L99Y","Veterano",8000,2000
20,60,136,"Master III","Sarge","#2QYL29QJR","Veterano",7708,1927
21,26,0,"Master III","iamAnthxny","#LCVUYU9JP","Veterano",7704,924
22,39,80,"Master III","JIN27","#QJP0LLPY2","Miembro",7683,921
23,18,40,"Master III","Luke","#UUYP089CV","Miembro",7677,921
24,20,0,"Master III","sputnik","#28VVGGU0P","Veterano",7673,920
25,0,0,"Master III","LocialRabbi","#JYR28RUCC","Veterano",7618,914
26,34,80,"Master III","Hayden","#QQ8GCCPG2","Veterano",7605,912
27,91,80,"Master III","Hugo17","#PVLG2Y0G8","Miembro",7500,900
28,184,240,"Master II","PROMO","#RYYGRG0","Veterano",7406,888
29,18,0,"Master II","MALO ","#YU08R28G","Miembro",7323,878
30,0,0,"Master II","LouLou\Penola","#GQCQGCG9C","Miembro",7204,864
31,56,40,"Master II","Hunter","#PJY9GVJUL","Miembro",7178,717
32,170,240,"Master II","JEFF","#QP9LLU2","Miembro",7150,715
33,0,0,"Master II","Apple Juice","#CCYQ0U9PC","Miembro",7139,713
34,62,0,"Master II","OZ27GREY59","#CY0U0UUQ9","Veterano",7083,708
35,164,240,"Master II","amaterasu","#U2L2JGCGL","Veterano",7044,704
36,118,0,"Master II","emad","#YL8P8U2UL","Miembro",7033,703
37,0,0,"Master II","BrownTown","#UVURLJLC2","Miembro",7031,703
38,0,0,"Master II","Jenko","#RJ820QL0P","Líder",7000,700
39,8,40,"Master I","douuugalas","#URQJQQPC8","Miembro",6793,679
40,0,0,"Master I","jacob","#J99RV2U9Q","Miembro",6778,677
41,124,120,"Master I","Hierro","#282RGGRVL","Miembro",6739,202
42,72,240,"Challenger II","aussie lad","#CVJP9VRPP","Veterano",5984,179
