"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","Gadouille","#LGRRGR2L","Elder",9000,4500
2,18,40,"Grand Champion","Lucas","#YCYY8UC","Member",8782,4391
3,46,0,"Grand Champion","aurélien","#2CJYCG2QC","Member",8600,4300
4,78,0,"Grand Champion","yaugui","#8GL9GG9GY","Elder",8537,4268
5,90,80,"Grand Champion","PowaHunter","#RL0VGQP9","Elder",8525,4262
6,0,0,"Grand Champion","@SQUADRA@","#2999GRU0R","Elder",8523,4261
7,74,0,"Champion","Maltazard","#2YYUP0LR","Co-leader",8449,4224
8,104,80,"Champion","Nasr","#G8QU0RJCV","Member",8400,4200
9,122,120,"Champion","bishante","#LPPPU2JRY","Elder",8347,4173
10,136,0,"Champion","Thibz","#2P0RP8CQ","Leader",8231,4115
11,40,40,"Champion","Lucas","#UYG8UV8YV","Elder",8156,2039
12,30,0,"Champion","Huntergamx","#28QPUGQ0U","Member",8089,2022
13,10,40,"Champion","ROI PIGNOUF 2.0","#Q8LVRP280","Member",8060,2015
14,64,80,"Champion","MADININA","#2GRP2JR98","Member",8031,2007
15,56,0,"Champion","érosse","#J8R0LGYL","Co-leader",8008,2002
16,0,0,"Champion","AR-MAN","#PVURP2LY0","Member",8008,2002
17,36,70,"Master III","nasser","#LY08LR29R","Elder",7804,1951
18,28,40,"Master III","BEN LADEN JR","#CVCVC898P","Member",7741,1935
19,44,0,"Master III","Sadik958","#PP2J00RL","Elder",7725,1931
20,20,0,"Master III","batouli","#2080LU82V","Co-leader",7723,1930
21,18,0,"Master III","Tidianesns","#9822QG0P","Member",7685,922
22,10,80,"Master III","biback","#JG8Q0UQRV","Elder",7648,917
23,8,40,"Master III","Ketur.69","#PQYP9P8YR","Member",7644,917
24,134,80,"Master III","MARTI","#P0JQ9V8L2","Member",7628,915
25,18,80,"Master III","Narko City","#PQC9UUUR","Elder",7610,913
26,8,40,"Master III","sochaboss","#CGYR9LYUJ","Member",7590,910
27,66,80,"Master III","Yasmine","#P99G8JUYV","Member",7587,910
28,104,80,"Master III","Faim2loutre","#8C0LVG8L8","Elder",7560,907
29,28,0,"Master III","sagoten","#9CGCYGG8","Elder",7500,900
30,18,40,"Master III","Geets","#LPPPGJLLY","Member",7500,900
31,52,0,"Master II","Michael","#VJJV9928","Member",7463,746
32,0,40,"Master II","aslan7438","#2YLJGR0Y9","Member",7333,733
33,20,40,"Master II","Twysto ","#92P0QUC9","Elder",7326,732
34,0,0,"Master II","FCG/Aubi","#LQPG988J8","Member",7299,729
35,0,0,"Master II","xav","#988Y8RQ9C","Member",7245,724
36,48,80,"Master II","stfbox","#GGYPCPRL","Elder",7233,723
37,0,0,"Master II","Justine","#2Q02P2CPP","Member",7217,721
38,26,80,"Master II","EO76","#RGQRVLRG9","Member",7215,721
39,0,0,"Master II","Geshevara","#2Y92RG0U","Member",7194,719
40,18,80,"Master II","Lucaslesrab","#89CYCRC0","Elder",7187,718
41,30,0,"Master II","DarkAngel","#CVQ2VGVJ8","Co-leader",7179,215
42,34,0,"Master II","bakala","#8GYLRJ9V","Member",7140,214
43,8,40,"Master II","maxenss","#URRYQL8G","Member",7092,212
44,20,80,"Master II","eight","#RP0RPLJ2R","Elder",7030,210
45,0,0,"Master II","Jas26","#2CV2V2PV","Elder",7000,210
46,10,40,"Master I","kibz","#J8JQULC0L","Elder",6883,206
47,10,80,"Master I","Nils","#9G0QPP8","Member",6720,201
48,36,80,"Master I","FEUR ! ☠","#U2GY2VUCR","Elder",6718,201
49,0,0,"Master I","DarkAngel 3","#CU2GYYY22","Elder",6598,197
50,0,0,"Challenger III","DarkAngel2","#VRV28QUP0","Elder",6366,190
