"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,420,0,"Grand Champion","Nils","#LQCRUGGY","Elder",8794,4397
2,131,0,"Royal Champion","Floxon","#90VL99LC","Elder",9000,4500
3,180,0,"Grand Champion","GodComplex","#JYQGV8LG","Elder",8547,4273
4,18,0,"Royal Champion","Abu❤️Trab","#QP2CP8J9","Elder",9000,4500
5,283,0,"Grand Champion","tomraabe","#2RR29P98V","Elder",8604,4302
6,264,0,"Grand Champion","Colonius","#Y9JY2P9","Člen",8823,4411
7,80,0,"Royal Champion","Numinex","#YUYGJVRR","Elder",9000,4500
8,110,320,"Royal Champion","nicsto98","#2QUYJ9J0","Člen",9000,4500
9,110,0,"Royal Champion","Mene","#29GYL8VGP","Co-Leader",9000,4500
10,388,0,"Royal Champion","Tom&amp;Dad","#V29PGVVL","Co-Leader",9000,4500
11,85,0,"Royal Champion","Gamer","#80UP0JC0","Elder",9000,2250
12,103,0,"Grand Champion","✨JenKa✨","#920C2288","Elder",8800,2200
13,29,0,"Grand Champion","Boerner","#9LGY8VYL","Člen",8649,2162
14,232,478,"Grand Champion","OhhSooSpoit","#Y9RQV2GC9","Člen",8620,2155
15,18,0,"Grand Champion","Odradek","#800VUJ89V","Elder",8591,2147
16,168,40,"Grand Champion","Bl4ck","#8LJ90QYU","Elder",8555,2138
17,229,0,"Grand Champion","Kenta Ishii","#YLGC288V","Elder",8555,2138
18,86,360,"Grand Champion","dobi","#2J0PQUJ9","Elder",8502,2125
19,167,0,"Champion","katrinbse","#9YYJC2CP","Elder",8384,2096
20,189,0,"Champion","Flob","#JV9YRJY","Elder",8293,2073
21,198,0,"Champion","Thomas","#2Y2CYP2G","Leader",8154,978
22,150,0,"Champion","HÄUPTLING","#Y0GCL99J","Elder",8118,974
23,108,0,"Champion","jan","#99GY800V","Elder",8114,973
24,56,0,"Champion","carlitos","#JLVQYYLL2","Elder",8038,964
25,16,0,"Champion","Da'chef","#28CY8YRYP","Elder",8035,964
26,40,400,"Champion","TdE | Eddi ||","#L0ULV2PPQ","Elder",8032,963
27,85,200,"Champion","R.E.N.3","#QC9Y8C0U","Člen",8000,960
28,69,320,"Master III","Simaga","#YP9RYPV9","Člen",7825,939
29,185,40,"Master III","SkytecC01","#V290988Q","Elder",7815,937
30,0,40,"Master III","alex","#YCULPPJCC","Člen",7713,925
31,38,0,"Master III","Eddi","#P2JQVRJ","Člen",7639,763
32,128,0,"Master III","cybork","#8UQ08PC0Q","Elder",7621,762
33,112,432,"Master III","Alpha","#2GPUJJ0VV","Elder",7561,756
34,124,0,"Master III","Hans","#8Q0Q2RPV","Elder",7536,753
35,0,0,"Master III","florian3678","#PC9UGL0J2","Elder",7505,750
36,83,320,"Master III","Mil Balas","#9RGYGG9CC","Elder",7500,750
37,104,400,"Master II","Cubroz","#PYUU9C02","Elder",7415,741
38,66,0,"Master II","HashtagMoe","#2GJLPRC9Q","Elder",7363,736
39,140,0,"Master II","Lennart","#YR8C2UUR9","Elder",7341,734
40,94,600,"Master II","-_-DAVID-_-","#YUY82VU","Elder",7295,729
41,18,0,"Master II","lol","#8PCQPP2Y","Člen",7269,218
42,10,0,"Master II","berat","#PPG8U0YVY","Člen",7233,216
43,66,0,"Master II","Professor","#9QUVQYRPY","Elder",7230,216
44,121,360,"Master II","Schoeni","#8YCUL9LP8","Elder",7214,216
45,112,200,"Master II","xIChrizZx","#P9U0982U","Elder",7213,216
46,16,230,"Master II","GAYLORD","#RJUQJC2","Elder",7105,213
47,68,40,"Master II","adamidis4","#29LL890C0","Člen",7057,211
48,58,120,"Master II","Blank","#Y9VQ2UPJY","Člen",7028,210
49,140,480,"Master I","Kinghustensaft","#GV2LQQ8Y","Člen",6874,206
50,240,435,"Master I","soogzy","#P8UPQG980","Elder",6508,195
