"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,487,0,"Grand Champion","ChuRagnar","#2QQQUUQU","Membre",8500,4250
2,126,120,"Champion","fenda","#PCGJJQ0PY","Chef adjoint",8202,4101
3,408,440,"Master III","BlacKOrchid","#PVUQLPG90","Aîné",7899,3949
4,130,240,"Master III","-SILENT-","#RUYYRULCV","Aîné",7621,3810
5,123,40,"Master III","Karko","#CRJRYP8C0","Aîné",7615,3807
6,0,0,"Master II","vivitabnloka","#98CC20CPJ","Chef",7354,3677
7,0,0,"Master II","Pablo Chill-e","#2VCRQUY0R","Membre",7267,3633
8,144,0,"Master II","Rafa RG-10","#PPRYCVGLY","Aîné",7259,3629
9,28,0,"Master II","ragnar lothbrok","#88VLC9CQP","Chef adjoint",7252,3626
10,199,304,"Master II","mctroye","#R2LU22Y2J","Membre",7232,3616
11,62,0,"Master II","Jim Axl","#R0PVCVLR","Aîné",7199,1799
12,81,80,"Master II","weedmatu","#9YVLRRPP","Membre",7188,1797
13,0,0,"Master II","Get_Rekt","#2PQC00UJ","Membre",7171,1792
14,24,80,"Master II","unile333","#RC2CGVRJ","Membre",7082,1770
15,90,0,"Master II","osamaxpv2","#PURJRJ0L0","Chef adjoint",7074,1768
16,185,0,"Master II","Alexis","#U0CYG0YJ0","Membre",7044,1761
17,81,40,"Master I","The Stranger","#8RY0PVUG","Membre",6938,1734
18,10,0,"Master I","MilanesaPollo","#JCQG0U0P9","Membre",6921,1730
19,42,80,"Master I","la caspa","#P0YLPP98C","Chef adjoint",6878,1719
20,48,40,"Master I","CIFU","#2LQ0RYP88","Membre",6868,1717
21,87,152,"Master I","juan david","#92YQG999L","Membre",6767,812
22,64,400,"Master I","john","#V98UP8CRC","Aîné",6750,810
23,351,320,"Master I","yasnacaroliina","#RGRJ09CGL","Aîné",6730,807
24,92,160,"Master I","esteban.dido","#9G2VQJ20R","Membre",6680,801
25,267,40,"Master I","Álvaro","#LQGY9QYPC","Membre",6500,780
26,114,280,"Challenger III","steban","#UQ0QV8RQP","Aîné",6313,757
27,106,160,"Challenger III","_RxfxDxMxnxr_","#Q90QCJGJQ","Membre",6301,756
28,0,200,"Challenger III","roket","#U0JCPCQQ2","Aîné",6267,752
29,153,200,"Challenger III","mackiavelico♤♧","#VJVYCP8GG","Aîné",6264,751
30,125,240,"Challenger II","BenjAczino","#PPGLC2YJU","Membre",5923,710
31,73,0,"Challenger II","pepsi","#JU92VG8YU","Aîné",5873,587
32,62,0,"Challenger II","ANUBIS","#9G2828YL","Chef adjoint",5766,576
33,200,40,"Challenger II","apocal1ps1s1426","#9JQV0JC8","Membre",5658,565
34,0,0,"Challenger II","Lucas","#U0R0UVL2G","Membre",5563,556
35,188,80,"Challenger II","ElDegoBoom","#U2PVUR00L","Membre",5560,556
36,97,300,"Challenger I","₹NARUTO₹","#CLYY8Q92Q","Membre",5456,545
37,92,80,"Challenger I","sig.saguer","#JV0Y82YCC","Membre",5326,532
38,0,0,"Challenger I","ivanpollo","#2CVVG82PQ","Membre",5212,521
39,0,80,"Challenger I","benjaboxPVP","#GR28R0Y90","Membre",5001,500
40,0,0,"Arène 14","raptor16","#2YY0L0Y28","Membre",4714,471
41,8,0,"Arène 13","jcglex","#UY0R0VLV8","Membre",4211,126
42,420,440,"Arène 13","Mvrtinn","#VJPRR22YP","Membre",4210,126
43,119,120,"Arène 12","Sapato1g","#GCGGYGVUJ","Membre",3852,115
44,28,40,"Arène 11","Grahnna","#VQ0UVQYGQ","Membre",3521,105
45,224,300,"Arène 10","nachillo","#UQJRQ8JU9","Membre",3155,94
46,126,90,"Arène 9","soyellokillo","#2LUYPVLR0","Membre",2660,79
47,84,140,"Arène 8","Rey Canut","#VUYC0RQGY","Membre",2505,75
48,85,134,"Arène 8","thommy","#UYCCQQUGV","Membre",2425,72
49,125,60,"Arène 7","pro","#UQJCLLL8C","Membre",2267,68
