"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Grand Champion","Lord Borjama","#GYVJ0GCJ","Elder",8798,4399
2,378,0,"Grand Champion","Nexusdan","#QP0PY0G9U","Elder",8798,4399
3,32,570,"Grand Champion","franiq1522*","#V9YQLU2RQ","Member",8728,4364
4,67,570,"Grand Champion","FranIQ22","#J0U8808C9","Member",8500,4250
5,0,0,"Champion","mangil2012","#9GRCC8RU","Elder",8065,4032
6,160,0,"Champion","kothal","#J2Q8L92","Elder",8030,4015
7,124,0,"Champion","ShaDaKiaN","#2UQPU8L0J","Elder",8001,4000
8,97,240,"Master III","GUINEATOR","#R28UP28V","Elder",7818,3909
9,90,0,"Master III","marcos","#99LVL92J","Elder",7702,3851
10,390,0,"Master III","sandman","#8LVYQ9UV9","Elder",7590,3795
11,341,0,"Master III","Dani","#89Y0LPG0G","Elder",7586,1896
12,240,0,"Master III","muleta1","#8P8YG0J88","Elder",7505,1876
13,210,0,"Master II","®Kimbo®","#2VL88LLYU","Elder",7374,1843
14,56,200,"Master II","DeadWolf2015","#YVRCYYLL","Member",7366,1841
15,130,0,"Master II","la capa negra","#8L9QLJQLC","Elder",7309,1827
16,212,0,"Master II","FITIPALDI","#Y9P829C80","Elder",7186,1796
17,28,120,"Master II","JHarden13","#GUJ82UJ","Member",7184,1796
18,74,120,"Master II","ELtitoLiTOS","#22PR0VG90","Member",7149,1787
19,87,0,"Master II","Arta","#PRJVUL8Q","Elder",7118,1779
20,450,0,"Master II","deam moriarty","#Y9Q2RVLRR","Leader",7069,1767
21,268,80,"Master II","ZMCRASH","#JC00Y8GUU","Member",7058,846
22,54,0,"Master II","Candaires","#RL889QU0","Co-leader",7017,842
23,0,0,"Master I","E.P.R","#PYR0C2PV","Member",6780,813
24,0,0,"Master I","Lasky","#QVJJUU98","Member",6763,811
25,18,40,"Master I","gorka_drck","#QCUC8YGP8","Member",6687,802
26,102,160,"Master I","The_killer","#PQ2RGVL80","Member",6624,794
27,56,240,"Master I","MoonK","#LU2CLP00Y","Member",6619,794
28,119,200,"Master I","Thomasdm_14","#2YJQ8YU","Member",6564,787
29,115,360,"Master I","dorneles","#ULP9Q9CGY","Member",6546,785
30,108,240,"Master I","jofreanai","#QYCJ0RJ0L","Member",6529,783
31,0,0,"Challenger III","@victitor","#RU0JLLRVQ","Member",6440,644
32,8,40,"Challenger III","GREGORIO","#J8YV2JP8Y","Member",6433,643
33,0,0,"Challenger III","TitiBelda","#9J20RUVVP","Elder",6414,641
34,0,40,"Challenger III","papuchi","#C82L2CPR8","Member",6392,639
35,141,0,"Challenger III","1312","#CYC9CGGVU","Member",6389,638
36,128,240,"Challenger III","manuobucho","#Y9JJCRJR8","Member",6387,638
37,0,0,"Challenger III","F . A . P. S.","#28QJQQP90","Member",6291,629
38,0,120,"Challenger III","giovanijjj","#UYPGPP2C9","Elder",6252,625
39,18,0,"Challenger III","Alejandro","#YVQC9U8C","Member",6156,615
40,20,80,"Challenger III","LAOS ¡6ix9ine!","#JUQJV2V8G","Member",6121,612
41,110,120,"Challenger III","marc","#YCUY0J00J","Member",6062,181
42,0,80,"Challenger III","Juanan","#PLUCJJL09","Member",6024,180
43,18,144,"Challenger II","✝Kiing_Antonio✝","#2L0GLPY0P","Member",5920,177
44,85,160,"Challenger II","David","#Q9JUJR9Y","Member",5887,176
45,0,280,"Challenger II","popopo","#LLYC09YPG","Member",5885,176
46,106,120,"Challenger II","pol","#GU2QVULCG","Member",5824,174
47,0,0,"Challenger II","mostaza","#89CQQR89V","Member",5745,172
48,166,240,"Challenger II","pauu.fndz","#J9GPL9Q89","Elder",5620,168
49,0,40,"Challenger II","SAMUEL","#Q2JJ9Q029","Member",5604,168
50,10,0,"Arena 13","gabyy11","#LYL0C9PPV","Member",4343,130
