"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","emir_sygl","#PJLQCLYCR","Medlem",5127,2563
2,0,0,"Challenger I","Linussnuss","#R99YPQV9R","Medlem",5001,2500
3,0,0,"Arena 14","mxxel F2P","#LJ0LPLVQP","Ledare",4771,2385
4,0,0,"Arena 14","ebf2p","#9PJQ9L00L","Medlem",4803,2401
5,0,0,"Arena 14","pablo escobar","#JUQ9P9CR","Medlem",4608,2304
6,0,0,"Arena 5","the crow","#YP99L88LL","Medlem",1363,681
7,0,0,"Arena 11","20Lu_is09","#R2VU8Q88Q","Medlem",3672,1836
8,0,0,"Arena 12","baba","#GUQCG2UPC","Medlem",3860,1930
9,0,0,"Arena 6","Lost","#J0GGLRLCC","Medlem",1657,828
10,0,0,"Arena 8","Fabi.E.E2.0","#GVJ88R0UY","Elder",2346,1173
11,0,0,"Arena 13","ILYAS","#QJGU8QRR9","Medlem",4207,1051
