"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","⚡swahn⚡™","#2JRUUJ0R2","Miembro",7222,3611
2,0,0,"Challenger III","오징어 짬뽕","#YRC80VQQP","Miembro",6123,3061
3,0,0,"Challenger III","박정환꼬삼","#LQL0Q9GQV","Miembro",6065,3032
4,0,0,"Challenger III","nobice","#20Y9UPPC2","Miembro",6056,3028
5,0,0,"Challenger II","문주원 못생김","#GV8PLJJLC","Miembro",5752,2876
6,0,0,"Challenger II","석궁1일차","#89Y089CU8","Miembro",5546,2773
7,0,0,"Challenger I","jae..hun","#2YV8JLGJL","Miembro",5373,2686
8,0,0,"Challenger I","루피","#2J8VGRG8C","Miembro",5283,2641
9,0,0,"Challenger I","닉넴은파란색","#9UUQL8QVU","Líder",5000,2500
10,0,0,"Arena 13","weiwer","#2CJGGR02R","Miembro",4234,2117
