"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","mr13","#ULJGR8QP","Colíder",9000,4500
2,0,0,"Royal Champion","Jordan","#JU9QQ2PJ","Lider",9000,4500
3,0,0,"Royal Champion","Amy","#G2Y8PVQCC","Membro",9000,4500
4,10,0,"Royal Champion","Alex","#8C00GVUL","Membro",9000,4500
5,0,0,"Royal Champion","KingLamar","#G2PL98PY","Ancião",9000,4500
6,0,10,"Master III","Kozuki Oden","#V0QJURPL","Colíder",7618,3809
7,0,0,"Master III","Alex","#8GVC0V0C","Membro",7557,3778
8,0,0,"Master II","Hunter","#228QGVYPJ","Membro",7445,3722
9,0,0,"Master I","JBZ","#2L9JGQCU8","Membro",6845,3422
10,0,0,"Challenger II","AMY und Danny","#C9RC28YLY","Membro",5530,2765
