"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,72,0,"Royal Champion","psyco-weed","#2PJ2CP0PP","Elder",9000,4500
2,0,0,"Grand Champion","Dr Dre","#JCJQYGCJL","Elder",8532,4266
3,352,0,"Champion","ludo23","#92QRLYRY","Elder",8418,4209
4,60,0,"Champion","ʇsǝq ǝɥ⊥","#2QQYLVQLL","Elder",8180,4090
5,327,0,"Champion","schumicox","#2LLC98JV8","Co-Leader",8173,4086
6,166,0,"Champion","kahemcoim","#2VRGGJYVQ","Co-Leader",8050,4025
7,0,0,"Champion","Noichi.BikeLife","#8C0LGVLP","Člen",8028,4014
8,168,280,"Champion","KC Betlard91","#2RU9CRLP8","Co-Leader",8001,4000
9,154,0,"Champion","acha","#2GC2RGLRP","Co-Leader",8000,4000
10,74,160,"Champion","Amaury","#80Q8LVJU","Člen",8000,4000
11,20,120,"Master III","pdr44","#89YY2LY9","Co-Leader",7702,1925
12,0,0,"Master III","Merwan937","#J8998VP8Q","Co-Leader",7668,1917
13,193,360,"Master III","Manu","#9J99CJV0","Elder",7587,1896
14,66,80,"Master III","buns93","#2JPU0GGU8","Elder",7584,1896
15,52,0,"Master III","corse42","#JGUQVQQ8","Elder",7552,1888
16,148,320,"Master III","cousc","#U0YLPJ0PV","Elder",7533,1883
17,154,200,"Master III","TiTouNe","#PQY2CY2R","Člen",7530,1882
18,16,120,"Master III","rose","#Y098UURLL","Co-Leader",7500,1875
19,348,0,"Master II","camlena","#2YCC89JL9","Elder",7496,1874
20,132,0,"Master II","cicéroncpacarré","#8ULP2UQ2U","Co-Leader",7375,1843
21,222,0,"Master II","Kevin du 89","#88CUPLVJ","Leader",7298,875
22,118,160,"Master II","materside","#8RLQG9G2U","Elder",7269,872
23,184,0,"Master II","Madlib","#PPQY908P8","Člen",7201,864
24,10,0,"Master II","¥*YumX*¥","#20PJY20QY","Člen",7186,862
25,219,0,"Master II","tron 64","#2L8UJ0Q2","Co-Leader",7166,859
26,106,320,"Master II","kodkod","#V0QRJUYQV","Elder",7107,852
27,84,240,"Master II","valoch-3","#2LGY9LPP0","Člen",7013,841
28,26,80,"Master II","koum16","#2RGY8RGJC","Člen",7000,840
29,28,40,"Master I","Elnath","#909J0LUL","Co-Leader",6951,834
30,18,160,"Master I","yErwanny","#VPL092J2L","Člen",6921,830
31,46,0,"Master I","phil","#28GPURU2V","Elder",6860,686
32,260,240,"Master I","Nabulsi98","#89QYCLL0","Člen",6779,677
33,272,345,"Master I","itario","#V2PYLU8VY","Člen",6773,677
34,0,0,"Master I","Staline","#CY9RUVR2J","Člen",6772,677
35,98,200,"Master I","Aki :3","#Q28VJGJU9","Člen",6761,676
36,0,160,"Master I","Zoumzoum","#JC02JR0JC","Člen",6730,673
37,10,40,"Master I","wwlll","#YC9PQCP02","Člen",6716,671
38,272,400,"Master I","Flo","#2CUGL2V","Elder",6714,671
39,172,280,"Master I","Franco","#C8GL2QLY0","Elder",6652,665
40,124,120,"Master I","SaPatate","#V0VP9V8Q8","Člen",6627,662
41,18,40,"Master I","TIM ROCKET","#CLYULRUYU","Člen",6597,197
42,265,320,"Master I","mellbar","#22JGQY02R","Elder",6551,196
43,105,0,"Master I","Laurent","#GYGQUQ9GU","Elder",6530,195
44,0,40,"Challenger III","lick my feets","#GG2VCJQ9G","Člen",6406,192
45,18,0,"Challenger III","Grinder","#YV9P8R20R","Člen",6304,189
46,36,120,"Challenger III","kiko","#RUUJPPG9U","Člen",6232,186
47,118,280,"Challenger III","Rata","#RRLCL08JY","Člen",6203,186
48,0,0,"Challenger III","letrouperdu64","#2RR898Y2P","Člen",6186,185
49,102,120,"Challenger III","july","#R9CVPC92Q","Elder",6061,181
50,72,160,"Challenger III","Nico JP","#U0CUQVQV9","Člen",6033,180
