"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Seybutt","#P988J8V8","Соруководитель",8671,4335
2,0,0,"Grand Champion","YNWA","#9PYC8Q","Соруководитель",8500,4250
3,0,0,"Master III","Dat Dat","#G9VQ98VV","Соруководитель",7527,3763
4,0,0,"Master II","Mighty Mike","#RG2G89GV","Глава",7186,3593
5,0,0,"Master I","BABYSHARK","#9YRPUPV9R","Соруководитель",6642,3321
6,0,0,"Challenger II","Amateur","#P2QRULQJL","Соруководитель",5907,2953
7,0,0,"Challenger I","妖日","#2LLGU9L22","Старейшина",5000,2500
8,0,0,"Арена 7","XV","#GQCYLUPQ9","Участник",2151,1075
9,0,0,"Арена 1","2E","#V908PQL2G","Старейшина",0,0
10,0,0,"Арена 1","5K","#V9000229U","Старейшина",0,0
11,0,0,"Арена 13","el tipu","#2G0U9PYU0","Старейшина",4315,1078
