"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,126,0,"Grand Champion","supremekream","#UQ222PUU","Co-leider",8696,4348
2,0,0,"Master III","lilsplurt","#Y0VU2PPLP","Lid",7766,3883
3,0,390,"Master III","Venom","#82GGUPLGV","Lid",7629,3814
4,0,0,"Master II","woozle","#U9Y9Q8UUG","Oudste",7060,3530
5,62,0,"Master I","whatadoge","#CCCYRYG9G","Co-leider",6954,3477
6,158,0,"Master I","ZeroThree31","#UR0R2G29J","Leider",6951,3475
7,74,0,"Master I","ѕɕαяєԃッ","#J9PPUQYJY","Co-leider",6594,3297
8,0,0,"Master I","❤ZOMRI❤","#9229QGRCP","Lid",6564,3282
9,90,0,"Master I","Spy","#V22UG288U","Co-leider",6545,3272
10,90,0,"Challenger III","03Grunt","#CQ0JRY82L","Co-leider",6461,3230
11,0,0,"Challenger III","Boba Vv2","#RLRG22V0J","Oudste",6189,1547
12,0,0,"Challenger III","almamarcelagozo","#UYC2CU9QP","Lid",6114,1528
13,0,0,"Challenger III","windybrandin","#L9LQ8JJ0G","Lid",6060,1515
14,0,0,"Challenger II","el cheroka :v","#JGRCCLP8C","Lid",5703,1425
15,0,40,"Challenger II","Fre il pro","#U2LRGP20P","Lid",5542,1385
16,20,140,"Arena 14","lfx_96","#UPL8JYRU8","Lid",4600,1150
17,68,100,"Arena 11","G1G1TY","#CVVYP9YUR","Lid",3514,878
18,0,30,"Arena 7","TTM Immy","#UPV09P89V","Lid",2182,545
