"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,144,10,"Grand Champion","tHeProfeSSor","#2UC8U988V","副首领",8618,4309
2,0,0,"Master III","Cruzitack","#LJ29ULJQV","长老",7509,3754
3,0,0,"Master II","Clazevouz'","#JV82YGLQ","成员",7215,3607
4,44,0,"Master II","VIO","#PVJJ2QL2","成员",7166,3583
5,86,160,"Master II","king","#G0JGJ82VC","首领",7000,3500
6,74,40,"Master I","MUGNI","#20CQRG8QL","长老",6712,3356
7,0,0,"Master I","iponk","#YLGC0VGP","成员",6630,3315
8,94,140,"Master I","Jonathan","#P209RP2V","成员",6625,3312
9,0,0,"Master I","iDawn","#9VVU9CVG","成员",6530,3265
10,0,0,"Master I","Plus ultra","#P98JLLPJ8","成员",6505,3252
11,0,0,"Challenger III","Aaron irawan","#PG2C20YPP","长老",6399,1599
12,0,0,"Challenger III","rudyanz","#2Q90C2R9","成员",6012,1503
13,64,109,"Challenger III","ZShårk™","#GYP0P0G9J","长老",6007,1501
14,0,0,"Challenger II","doy's","#2Y28Y8LP2","成员",5895,1473
15,0,0,"Challenger II","VinoJelek","#9RY8QJ8Q","成员",5819,1454
16,81,128,"Challenger II","FireBeatZ","#Y2CC8C8Q","成员",5714,1428
17,0,0,"竞技场 3","wingo","#VRJP8CQYC","副首领",600,150
