"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","☣️CaioMed☣️","#2G20C02LQ","Member",8725,4362
2,206,0,"Grand Champion","Marcelo","#PGRLU2P89","Co-leader",8650,4325
3,174,0,"Grand Champion","abalasharandipe","#PPJQPRUC0","Co-leader",8539,4269
4,162,230,"Champion","CACHAÇA CRVG","#8LYR0UPQ0","Co-leader",8005,4002
5,0,120,"Master III","dark","#CULCQGJ82","Elder",7624,3812
6,0,0,"Master II","Jeff Destructor","#2YY2GRGLP","Leader",7150,3575
7,0,0,"Master I","Erick","#9YVVUQ8UR","Member",6500,3250
8,120,167,"Challenger III","GFORCE","#CR0289C0C","Member",6240,3120
9,74,120,"Challenger III","Bob marley","#G8YGQLQCU","Elder",6235,3117
10,133,0,"Challenger III","Bea0321","#Q9GRPGL9","Member",6198,3099
11,0,0,"Challenger III","JOTA_EZ","#VQRC2JRUJ","Member",6182,1545
12,56,104,"Challenger III","Eric","#P2Y9JYVRQ","Co-leader",6171,1542
13,76,80,"Challenger III","Lcdoclash","#UVQQLPRC0","Elder",6086,1521
14,213,80,"Challenger III","oi","#JQY29GQ9P","Elder",6085,1521
15,184,160,"Challenger III","lucasmaria","#VVUQCJ88U","Member",6044,1511
16,1,0,"Challenger III","sou o melhor","#CRG9LCQL0","Member",6030,1507
17,26,40,"Challenger II","treinador João","#QGJ9UCJC9","Member",5765,1441
18,4,40,"Challenger II","menorzin","#ULGJ0902U","Member",5699,1424
19,70,120,"Challenger II","zeuzk","#CJ82Y9RYQ","Member",5637,1409
20,0,0,"Challenger II","Anderson","#QVRY2Y902","Member",5502,1375
21,0,0,"Challenger I","pintaodograu","#PQGLUVVQQ","Member",5287,634
22,24,80,"Challenger I","rafaelross@banc","#PUJPJ289L","Member",5262,631
23,84,80,"Challenger I","KINTA","#V0LRPJVG2","Member",5150,618
24,26,0,"Challenger I","ruan","#YV9RCP0Q2","Member",5143,617
25,273,240,"Challenger I","Victortwx","#UVV220GYL","Elder",5122,614
26,0,0,"Challenger I","Lukezinho","#J0JJJV8YP","Co-leader",5118,614
27,180,240,"Challenger I","helokitty","#VYLJUV2RL","Member",5009,601
28,0,40,"Challenger I","JS CORINGA","#RY8VUQ00P","Member",5004,600
29,105,40,"Arena 14","Sasuke Uchiha","#U0LJR8Y00","Member",4776,573
30,26,0,"Arena 14","¥¥¥¥¥¥¶¥¥¥¥","#GVLPU29VC","Member",4709,565
31,0,0,"Arena 14","PëdrøFªlcåō","#UQRVQCVU2","Member",4686,468
32,0,0,"Arena 14","lukas20","#R980QP9GU","Member",4673,467
33,155,120,"Arena 14","helinho","#P820U8RV9","Member",4631,463
34,16,0,"Arena 14","zoro","#V890UR2QJ","Member",4630,463
35,0,40,"Arena 13","ph7","#V8UUCRYU8","Member",4494,449
36,0,0,"Arena 13","BH_MĀŁVĀĎÃO","#UYJGP982P","Member",4421,442
37,0,0,"Arena 13","SASUKE","#RPP90JP8J","Member",4394,439
38,148,200,"Arena 13","Teske","#GCY0URP90","Elder",4363,436
39,0,0,"Arena 13","erykgostoso","#PPRUPYULR","Member",4272,427
40,26,0,"Arena 13","★Thierry★®™♦♣","#QVVYG9RG","Member",4230,423
41,136,128,"Arena 13","AryaStark","#VU0PJ9UUR","Member",4208,126
42,0,0,"Arena 12","come xrc","#UUL8UU0R0","Member",4121,123
43,0,0,"Arena 12","EU VT","#VCPJ982RQ","Member",4111,123
44,0,0,"Arena 12","ĴĂMĨĹŜÕŇ","#29UPRVCVY","Member",4106,123
45,11,40,"Arena 12","Junior","#UYGLCUR82","Member",4052,121
46,0,0,"Arena 12","ryhan","#U29UUJYGU","Co-leader",3850,115
47,0,200,"Arena 10","GUIzinbala","#VRV90CY2U","Member",3045,91
48,0,0,"Arena 8","HellManns [ON]","#VQG0G98RL","Member",2501,75
