"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,314,0,"Royal Champion","hajik","#2QQJUVQUQ","Chef",9000,4500
2,232,160,"Royal Champion","КиЛЛеР","#2YG2YCQ9G","Aîné",9000,4500
3,16,0,"Royal Champion","Енотик69","#P8YU2LJPJ","Aîné",9000,4500
4,60,0,"Grand Champion","sorenkzn","#8PYLGYJ","Aîné",8593,4296
5,68,80,"Grand Champion","volshebnik'","#PYGU0JCRV","Chef adjoint",8502,4251
6,44,0,"Champion","StaroFf","#Y02LR280","Chef adjoint",8419,4209
7,32,120,"Champion","Kaktus","#QQLV80YVL","Aîné",8332,4166
8,32,0,"Champion","Lanister","#2GV22RPYQ","Chef adjoint",8109,4054
9,34,80,"Master III","Noobka","#RGG9G0UR","Aîné",7832,3916
10,34,40,"Master III","Лэва Хэва","#99RQ8VQYG","Membre",7812,3906
11,36,0,"Master III","asik","#9VC8QCUGJ","Aîné",7760,1940
12,216,160,"Master III","Челентано","#URJYPPJ0C","Aîné",7684,1921
13,38,80,"Master III","Ruslanka","#808LJVQ22","Aîné",7520,1880
14,286,280,"Master III","Izzaxy","#P9U2Q2GJ2","Aîné",7500,1875
15,20,120,"Master III","Cr1stal","#2PVVQV9Q8","Aîné",7500,1875
16,0,0,"Master III","Monolit","#RGGY9VG98","Membre",7500,1875
17,304,200,"Master II","Max Play","#U8YVCRV8","Aîné",7397,1849
18,60,80,"Master II","Phantom","#V0VG2Y9Y","Membre",7352,1838
19,30,0,"Master II","Charlie Chaplin","#J90V8QLG0","Aîné",7260,1815
20,86,40,"Master II","☄️☢️GoNeFlUd☢️☄","#LYRLVJ2LV","Membre",7206,1801
21,62,40,"Master II","D3x","#2GV89J9V","Aîné",7132,855
22,13,40,"Master II","口口口火土火 A Arabتظ","#QYQV00C0V","Aîné",7090,850
23,72,120,"Master II","$СанЯ$ (твинк)","#9GVGRPC0Y","Chef adjoint",7086,850
24,40,80,"Master II","Юля","#88UGJ9LVC","Chef adjoint",7032,843
25,18,0,"Master I","ВАЗ-2114","#GQCJJV0G","Chef adjoint",6929,831
26,24,0,"Master I","Футбольчик2","#QYCJURCR9","Membre",6825,819
27,70,80,"Master I","trolpro","#Q0YCQJGLV","Membre",6806,816
28,96,0,"Master I","Zendancer","#YCCQ9PL8P","Membre",6764,811
29,46,120,"Master I","GRANDMASTER","#9UG0299CU","Aîné",6728,807
30,42,80,"Master I","LUW","#YYQJRQQ9V","Membre",6705,804
31,50,40,"Master I","Богдан","#20P2CVVPU","Aîné",6660,666
32,173,200,"Master I","merzost'","#LUV0CRPCU","Membre",6634,663
33,66,80,"Master I","DEREK HAIL","#9PRPCPL82","Membre",6633,663
34,38,40,"Master I","₦ł₭ł₮₳","#J9QJJPGQ2","Membre",6574,657
35,10,80,"Master I","Дарил49","#CPL208U8C","Membre",6558,655
36,50,80,"Master I","Penёk","#Y2UYQ2CUQ","Membre",6553,655
37,10,80,"Master I","_CtaRaYa_KaRGa_","#9YJRCG8L2","Aîné",6530,653
38,84,0,"Master I","сакура","#CVGU2GP9Q","Membre",6526,652
39,98,188,"Challenger III","туз","#Y9J2C08G","Membre",6384,638
40,44,40,"Challenger III","Vin4ester","#JQQU9LL9G","Membre",6335,633
41,46,120,"Challenger III","GidroS","#VQLGYQ8YR","Membre",6204,186
42,78,40,"Challenger III","Bankaii","#CRG22V0PU","Membre",6201,186
43,12,120,"Challenger III","владик","#URC892P8C","Membre",6150,184
44,66,40,"Challenger III","श Legendश","#C09C0VVQ9","Membre",6125,183
45,10,0,"Challenger III","p1swe9","#GPLY00RQL","Membre",6033,180
46,110,160,"Challenger III","Боб Марли","#U2GP8GP8U","Membre",6000,180
47,30,40,"Challenger III","LIMON","#C8P022YGC","Membre",6000,180
48,36,40,"Challenger II","SCALES","#UYUU2G2C9","Membre",5887,176
49,132,120,"Challenger II","Noriakily","#C8G8UQRCU","Membre",5569,167
