"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,130,160,"Royal Champion","El patrón","#QJGLRRYR","Medledare",9000,4500
2,150,0,"Grand Champion","ántrax","#80UJ2CVGL","Ledare",8753,4376
3,212,0,"Grand Champion","⚔️FLOREZ♣️","#LVCVUURR","Medledare",8654,4327
4,248,0,"Grand Champion","Cangri","#90V892RYG","Elder",8607,4303
5,52,40,"Grand Champion","Mailo92R","#G80Q8VUQJ","Medledare",8500,4250
6,248,280,"Champion","Jupiter20011","#82QJ0VGUY","Medlem",8341,4170
7,18,0,"Champion","ÇØW","#QYGYU9JU8","Medledare",8327,4163
8,399,630,"Champion","Andres","#90C22CUL2","Medledare",8238,4119
9,126,40,"Champion","Darielmaya","#9CPPR2PVL","Elder",8232,4116
10,20,240,"Champion","maestro","#22GLJJPL","Medlem",8209,4104
11,18,160,"Champion","cristian brekas","#98RQ99Q2Y","Medlem",8064,2016
12,18,0,"Champion","σανατος","#98RVPJJLV","Medledare",8061,2015
13,18,0,"Champion","⚡NITROX⚡","#98PRC2CLL","Medlem",8027,2006
14,170,0,"Champion","El puto amo","#8YL0YY9V","Medledare",8026,2006
15,74,340,"Champion","artemys","#JV898UJ2G","Medlem",8022,2005
16,44,40,"Champion","mrsonblack","#2U90G9QQV","Elder",8000,2000
17,28,160,"Master III","carvajal379","#98JU2CQUJ","Medlem",7898,1974
18,80,160,"Master III","cole","#U900Q0LCQ","Medledare",7861,1965
19,348,0,"Master III","steel_wolves","#P8GUJVC9Y","Medledare",7848,1962
20,110,120,"Master III","Cbra","#RVPJULL89","Elder",7839,1959
21,0,40,"Master III","LinkOn","#22R9R2Q02","Medlem",7803,936
22,133,240,"Master III","Rockstar","#PU2GUCU2V","Elder",7777,933
23,0,0,"Master III","Kevin herbor","#8U99PLP2P","Medlem",7775,933
24,216,20,"Master III","Aquiles Traigo","#P9Y9G2UL8","Elder",7768,932
25,228,0,"Master III","Jorge","#L2L0G8G","Medledare",7715,925
26,93,80,"Master III","Combatiente","#L0Y2UYRVP","Elder",7680,921
27,280,456,"Master III","kratoos ⚔️","#JUJY88GR2","Elder",7654,918
28,164,280,"Master III","Samuel","#JQY9PJRLC","Elder",7642,917
29,248,0,"Master III","hh","#20JVRGJ2","Medledare",7639,916
30,66,120,"Master III","sir william","#9G29PVCQ","Medledare",7616,913
31,146,40,"Master III","paular","#2CGLJ2R2U","Medlem",7593,759
32,193,360,"Master III","دشىخكح","#GGPRCU9JV","Medlem",7584,758
33,208,0,"Master III","martin","#2G02QC9Y","Medledare",7571,757
34,50,200,"Master III","XQ TIEMBLAS?","#JY2J9QGPP","Medlem",7562,756
35,0,40,"Master III","Aristi","#YGQ0R8RG","Medlem",7559,755
36,0,0,"Master III","BRIAN.","#JGV8PJ880","Medlem",7557,755
37,208,360,"Master III","&lt;c2&gt;Nyan_xD","#JQRR9QVYG","Medledare",7510,751
38,248,360,"Master III","jjpg","#9RCV2L2L8","Medlem",7502,750
39,230,0,"Master III","mamu","#820GRRPRP","Medledare",7500,750
40,365,480,"Master II","Rave","#CQVQPCV8P","Medledare",7435,743
41,72,280,"Master II","Blink","#C2Y2QR9YY","Medledare",7396,221
42,82,80,"Master II","Johan","#20CLC2UJ2","Elder",7377,221
43,82,160,"Master II","♥️"Le_TroNck"♥️","#U2GC9L0GQ","Medlem",7338,220
44,18,0,"Master II","$uicidal Demon","#98UP2JYJL","Elder",7213,216
45,0,0,"Master II","itachisen","#JLU2G8JUJ","Medlem",7085,212
46,0,0,"Master II","Jair santos ❤️","#Y220QLQ9Y","Medlem",7048,211
47,26,80,"Master II","Julian Changer","#2CVYCP0L0","Medledare",7030,210
48,114,200,"Master II","DeibyCh","#RUQ8JPJR2","Medlem",7000,210
49,359,120,"Master II","ZARTA","#QQ9V0VLV","Medlem",7000,210
50,8,40,"Challenger III","juancobaleda","#U29RUYGGJ","Elder",6070,182
