"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,274,530,"Royal Champion","John C. Bruh","#99GQPPQR","Elder",9000,4500
2,192,0,"Royal Champion","Tpatana","#LL0C2JC","Co-leader",9000,4500
3,110,0,"Royal Champion","Son of God","#VG80JGGC","Elder",9000,4500
4,184,40,"Royal Champion","Stephen","#2JC2PGRC8","Elder",9000,4500
5,273,40,"Royal Champion","Kosei","#YLJLL0C2","Elder",9000,4500
6,48,0,"Royal Champion","Axe_Man11","#2CR98RG0","Elder",9000,4500
7,166,0,"Royal Champion","McMooper","#2VGPJ8QQ","Co-leader",9000,4500
8,60,0,"Royal Champion","InvincibleSheep","#U882R2JQ","Member",9000,4500
9,30,0,"Royal Champion","⚠️dmonster⚠️","#LGGPCR0G","Elder",9000,4500
10,156,0,"Royal Champion","Goku","#8PV8G9RL","Co-leader",9000,4500
11,162,0,"Royal Champion","ChuckNorris","#9Q08UYGQV","Elder",9000,2250
12,314,0,"Royal Champion","Biggie Cheese","#2RPYCCULU","Elder",9000,2250
13,66,0,"Royal Champion","Darth Sidious","#UR0PV2JP","Elder",9000,2250
14,0,0,"Royal Champion","DIPAN KAR","#JYG28L0YG","Member",9000,2250
15,212,0,"Royal Champion","Ukraine007","#UJJUR9Q","Co-leader",9000,2250
16,214,0,"Royal Champion","&lt;c4&gt;N9NE","#2YGP8VPC0","Leader",9000,2250
17,46,320,"Royal Champion","Db17813","#PPRPVJP9R","Member",9000,2250
18,40,0,"Royal Champion","NightBrad","#2CYV9PQ0","Co-leader",9000,2250
19,18,120,"Royal Champion","babogi21","#UJQ2990Y","Member",9000,2250
20,38,160,"Royal Champion","owenbob","#UCL9JYQ","Elder",9000,2250
21,10,0,"Royal Champion","hazakhstan","#Y2PYUVG22","Co-leader",9000,1080
22,86,40,"Grand Champion","Ivan the Terror","#8VYG8VRY","Elder",8867,1064
23,342,680,"Grand Champion","NobleLionTower","#90CPY8R98","Member",8852,1062
24,124,0,"Grand Champion","zooman","#2UQ9GQ8C8","Co-leader",8677,1041
25,186,320,"Grand Champion","xristos","#RUJRU2JC0","Member",8674,1040
26,176,0,"Grand Champion","orangecat2","#YLGPVL98C","Elder",8630,1035
27,0,0,"Grand Champion","Daniel//현찬","#8JUGR0YC8","Elder",8500,1020
28,0,0,"Champion","Daniel","#GRURQQYL","Member",8407,1008
29,10,40,"Champion","Hunter","#9GUQJG9Y8","Member",8326,999
30,40,280,"Champion","Alex_7","#209CCRGY","Member",8243,989
31,116,0,"Champion","AlvaroML","#J0LYYVG","Co-leader",8211,821
32,78,120,"Champion","Tek Light","#20GYRJ8L","Member",8205,820
33,88,240,"Champion","aaryan","#QJ9RP8RJ","Elder",8032,803
34,0,0,"Champion","HugoCR7","#VJ98QYJ0","Elder",8032,803
35,0,0,"Champion","dloc","#QLGP2LGJ","Member",8030,803
36,188,400,"Champion","UND｜Ice-T","#2R8QCC2CU","Member",8027,802
37,94,0,"Champion","ttv 2taangy","#20YYVRJGU","Elder",8000,800
38,10,80,"Master III","thalled","#2YV9GY9P","Elder",7838,783
39,0,120,"Master III","ZUBZERO","#2GLY2U8Q","Member",7650,765
40,60,0,"Master III","Luggage","#20U8QCJJ","Member",7614,761
41,0,0,"Master III","Sargón","#2RL22PJVQ","Member",7604,228
42,36,0,"Master III","&lt;c3&gt;9","#PP8GQCG2Q","Member",7581,227
43,58,120,"Master III","Harsh","#2Y2L9CCU8","Member",7526,225
44,0,0,"Master III","max.","#2V8URLGUP","Member",7500,225
45,0,0,"Master II","LukeNaka","#C80L0UJU2","Member",7133,213
46,0,0,"Master II","&lt;c5&gt;Ginka&lt;c6&gt;3","#LGUQLCQP","Member",7037,211
47,169,480,"Master I","Tre-sssh!","#2P28YQJU","Member",6966,208
48,0,0,"Master I","Jackie moon","#2GVGUP2Q8","Elder",6683,200
49,0,0,"Challenger III","Rinok5","#RQQG8VC0R","Member",6072,182
50,256,600,"Challenger I","KiwiThePoodle","#2QYU2CQRL","Elder",5010,150
