"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,632,400,"Grand Champion","KJH","#RV2G0R9P","成员",8658,4329
2,300,0,"Grand Champion","도전","#200292PP0","首领",8639,4319
3,24,80,"Champion","해골","#82Y09YQG","成员",8304,4152
4,340,0,"Champion","GTPark","#8YCV2YQLU","成员",8240,4120
5,204,0,"Master III","그라나도에스파다","#9YVPL0GPU","成员",7971,3985
6,206,0,"Master III","숨겨진뇌진탕","#28G20PRR2","成员",7904,3952
7,257,0,"Master III","조이아빠","#208UPU09","成员",7738,3869
8,150,160,"Master III","ssuny","#8V9L982PP","成员",7719,3859
9,50,432,"Master III","피카츄","#Q00GR0VCV","成员",7585,3792
10,462,456,"Master III","암흑카레","#UJVY0Q80L","成员",7560,3780
11,342,360,"Master II","larohenga","#J9C0RCVQ","成员",7184,1796
12,64,0,"Master II","천년의신비","#2VYVL9C0Y","成员",7148,1787
13,459,440,"Master II","oulbros","#9V2UV8CY0","成员",7089,1772
14,60,80,"Master II","LEGEND","#QV889U0G","成员",7081,1770
15,326,120,"Master II","Quasar","#2Y8Y0U9L","成员",7042,1760
16,0,0,"Master II","21세기의 아빠","#98UR89LYG","成员",7038,1759
17,238,480,"Master I","나무","#P8LJ9GQU","成员",6998,1749
18,98,360,"Master I","deffo","#L0J888PYG","成员",6802,1700
19,62,160,"Master I","쌈박쟁이","#9CY8CPQCP","成员",6787,1696
20,131,280,"Master I","곽지훈♥박애인","#9RL8V2J9P","成员",6651,1662
21,352,320,"Master I","choi8868","#VPQU8V2VP","成员",6604,792
22,271,400,"Master I","성호","#LVRLVLLG2","成员",6518,782
23,124,216,"Master I","산발힝","#2G8R8UJPU","成员",6511,781
24,10,40,"Challenger III","勝利","#PPGYJ9R0Q","成员",6360,763
25,254,80,"Challenger III","jaker","#RU2LRRC2U","成员",6333,759
26,128,224,"Challenger III","KLUE[°zeus°]","#RYQ9CJP","成员",6320,758
27,10,80,"Challenger III","파멸","#2P89L0GJY","成员",6284,754
28,8,360,"Challenger III","정남서","#VR09YCGVP","成员",6221,746
29,0,0,"Challenger III","ㄹㅋㄹㅋㄹㅋ","#2RRLQYLJ9","成员",6193,743
30,220,240,"Challenger III","초밥공주","#PYPJRJRPC","成员",6179,741
31,58,320,"Challenger III","zyen","#JLGRL0QJJ","成员",6168,616
32,0,0,"Challenger III","클로","#YURY9UUGR","成员",6141,614
33,0,0,"Challenger III","조이","#URUVVLJG2","成员",6035,603
34,8,120,"Challenger II","응애나애기","#JLUYCPVPU","成员",5939,593
35,8,0,"Challenger II","밍밍이","#LULCYLU9R","成员",5833,583
36,590,512,"Challenger II","CuteYeonee","#VRULJ8JUJ","成员",5722,572
37,76,121,"Challenger II","쥬쥬바","#V9UC2V9Q0","成员",5683,568
38,329,440,"Challenger II","하버드의대생","#GJVCYUP9J","成员",5675,567
39,10,40,"Challenger II","전설좀줘","#29UGJGLUP","成员",5545,554
40,146,40,"Challenger II","초보","#V8ULYYR2P","成员",5526,552
41,0,0,"Challenger I","22세기의 천재","#YCQYPPJUC","成员",5313,159
42,0,0,"Challenger I","알더","#QLRQ8C0CL","成员",5239,157
43,90,160,"Challenger I","하호아루아","#2Q2LV9YQ0","成员",5009,150
44,40,70,"竞技场 14","Hans","#UYCV2P2UY","成员",4892,146
45,96,200,"竞技场 14","Korea_digi","#VYYUQQRRC","成员",4840,145
46,0,0,"竞技场 14","ARSMUGI","#RVQC2UC8","成员",4687,140
47,474,0,"竞技场 13","암멍이2010","#9CGUCQ2C2","成员",4419,132
48,0,0,"竞技场 13","balantains","#YV8Q0U2L","成员",4359,130
49,0,0,"竞技场 13","이이이잉","#V89VR0UY2","成员",4268,128
50,84,0,"竞技场 12","삼촌 가족 아빠 사랑해요","#YJU00P2RC","成员",3998,119
