"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,226,0,"Royal Champion","manuelitho","#92CCGQGJ2","Chef",9000,4500
2,0,0,"Royal Champion","⚡santos⚡","#Y29U0VP0J","Membre",9000,4500
3,0,0,"Grand Champion","Bladyy","#GQJCQULV8","Membre",8608,4304
4,0,0,"Grand Champion","khrismaizter","#8PVY0PPG","Chef adjoint",8540,4270
5,0,0,"Champion","MASRHMELLO","#88GVJPYG9","Membre",8358,4179
6,0,0,"Champion","sebas","#92R2GUQQ","Membre",8314,4157
7,196,20,"Champion","! Fenix 21 !","#2RJQU0JG","Membre",8189,4094
8,10,0,"Champion","addison","#UY00JRPRQ","Membre",8068,4034
9,20,40,"Champion","Adil abdu","#2U2CGV2CP","Membre",8000,4000
10,149,340,"Master III","Javii","#P8LR0PUJL","Membre",7783,3891
11,0,0,"Master III","Pablo","#8YV2Y9LR8","Membre",7644,1911
12,0,0,"Master III","~™&lt;CARLOS&gt;™~","#PY2GPYVRU","Membre",7589,1897
13,38,0,"Master II","TeTrix","#P8CUPRJRJ","Chef adjoint",7447,1861
14,196,400,"Master II","darling7","#9RPGC892V","Membre",7236,1809
15,40,0,"Master II","gundi","#9UGP2QPG","Membre",7203,1800
16,0,0,"Master II","El Garrotudo503","#PU0U8VG0U","Membre",7125,1781
17,372,0,"Master II","Brian","#28ULY8QVG","Membre",7084,1771
18,130,160,"Master II","✨K2✨","#P9Y8JC8C","Membre",7069,1767
19,0,0,"Master II","JefeMaestro 117","#CPQ9CYU98","Membre",7052,1763
20,10,0,"Master II","ulises","#8P2R2Y22","Membre",7035,1758
21,163,240,"Master I","Pain","#808P89QGY","Chef adjoint",6928,831
22,0,0,"Master I","Luis:^","#PP8VUJ0LL","Membre",6923,830
23,0,200,"Master I","Jaime","#8Y98YQ29","Membre",6915,829
24,30,0,"Master I","L-BLACK","#LP2PYJ8PL","Membre",6858,822
25,0,0,"Master I","Axel:)","#GRVQRQYVC","Membre",6788,814
26,56,230,"Master I","el destructor","#Q0J2LQLVC","Membre",6706,804
27,0,0,"Master I","Mr.Mauricio","#CQQ2YR8UG","Membre",6597,791
28,50,90,"Master I","Kotaro","#QC2V9LGLP","Membre",6502,780
29,30,0,"Challenger III","SaNtiG","#R8P2RVG80","Membre",6430,771
30,0,0,"Challenger III","Medival","#9889J290","Membre",6242,749
31,0,0,"Challenger III","ismael","#9PRJ8VJ2G","Membre",6052,605
32,0,0,"Challenger III","raulbdg","#PPPJ2LGVV","Membre",6003,600
33,0,0,"Challenger III","baki","#CUJ29PJ2J","Membre",6000,600
34,18,80,"Challenger II","FATALYTY PAIN","#8GLLCQPC0","Chef adjoint",5738,573
35,0,0,"Challenger II","《ROSEMBER》","#LUV0VYP","Membre",5658,565
36,0,0,"Challenger I","manuelitHooO","#P8PR2YRUY","Chef adjoint",5361,536
