"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,126,120,"Royal Champion","Jordsman","#YPJ29JYJJ","Membre",9000,4500
2,54,80,"Royal Champion","Wiele met n P","#9V08YQYQ","Membre",9000,4500
3,90,0,"Royal Champion","Dramyn","#22PG02QGU","Chef",9000,4500
4,20,32,"Royal Champion","KrippyKushKid","#2C98PG022","Membre",9000,4500
5,38,0,"Grand Champion","Igthorn","#9URCJQQG","Aîné",8825,4412
6,52,0,"Grand Champion","Schliff","#9RURVYL","Aîné",8530,4265
7,46,0,"Master III","(● ˃̶͈̀ロ˂̶͈́)੭ꠥ","#202P80G8U","Membre",7909,3954
8,102,0,"Master III","MADMAX154","#PLVQJRCPC","Membre",7595,3797
9,18,40,"Master III","~_~Ashwin~_~","#G8RQL2P","Membre",7591,3795
10,0,0,"Master III","emil","#82J8VQPU","Membre",7589,3794
11,76,120,"Master III","Jean","#C9PRY8U","Membre",7562,1890
12,58,0,"Master III","Nandos Wrap","#2CYCQ0VY","Aîné",7530,1882
13,94,40,"Master III","isabella ❤️❤️#2","#P8PLCPU99","Aîné",7527,1881
14,92,0,"Master III","danッ","#YCC0VR0R2","Membre",7502,1875
15,26,40,"Master III","Daily Insanity","#PL0GGYLR2","Membre",7502,1875
16,102,80,"Master III","KVN","#8GVG89C8J","Aîné",7500,1875
17,10,70,"Master II","Schaaf:)","#JY0QPYCYP","Aîné",7386,1846
18,0,40,"Master II","the ghost","#Q89QLJCLP","Membre",7295,1823
19,18,40,"Master II","BALDY","#UJ2RG0L9","Membre",7254,1813
20,10,40,"Master II","BOXgay","#LVURCL0CJ","Membre",7246,1811
21,92,120,"Master II","bsttvj","#Q9PJUU2UP","Aîné",7204,864
22,0,0,"Master II","Deon","#2L2CPL00","Membre",7124,854
23,0,0,"Master II","SkyfBalaPic","#9VPCP09RU","Membre",7122,854
24,0,0,"Master II","Celestial beast","#C82J8R0GR","Membre",7119,854
25,0,0,"Master II","LV1 LEON","#QJ9V0U0QP","Membre",7032,843
26,0,64,"Master II","§ZK_47§","#YVV28J2GJ","Membre",7030,843
27,10,40,"Master II","MARKO","#U88GV9PR2","Membre",7030,843
28,0,0,"Master II","SJP","#2R2YR92RR","Chef adjoint",7023,842
29,0,0,"Master I","Vegeta","#8YJ2R9C9Q","Membre",6977,837
30,0,0,"Master I","GREED","#C2VG0QRLQ","Membre",6941,832
31,60,40,"Master I","Captain$avage","#9QJP20992","Membre",6826,682
32,18,90,"Master I","The Lukemeister","#UY2LRVVP8","Membre",6738,673
33,26,0,"Master I","ChrisCross","#R2V2PJYR","Aîné",6722,672
34,10,0,"Master I","Eppsidy","#8G0LL8CRG","Membre",6676,667
35,10,40,"Master I","Modric 19","#P99PPGRG","Membre",6581,658
36,66,80,"Master I","Jannaman","#2JULVCP0Q","Membre",6580,658
37,10,0,"Master I","Nathaniel","#R929J2PP2","Membre",6502,650
38,0,0,"Challenger III","lover","#Y8QLL8JU0","Membre",6411,641
39,0,0,"Challenger III","Trainer Jones","#U8QGC0820","Membre",6381,638
40,0,0,"Challenger III","El+Pitudo","#UQY8QRQL2","Membre",6374,637
41,0,0,"Challenger III","IndianBoi69","#JQGQP9LJJ","Membre",6266,187
42,106,40,"Challenger III","FrEaKsTeR_141","#YJLYGYCUR","Aîné",6215,186
43,0,0,"Challenger III","Eric","#8V0L02YV0","Membre",6132,183
44,0,70,"Challenger III","King_ZK_09","#QR0JP2J9J","Membre",6130,183
45,44,80,"Challenger III","Steyna10","#Y2R9RRGRV","Membre",6037,181
46,0,80,"Challenger II","Knox","#QQJPY9YLJ","Membre",5857,175
47,0,0,"Challenger II","Lil K","#2GLJGU9QQ","Membre",5712,171
48,26,40,"Challenger II","YourBoiiNathan","#PUVLGLCQ9","Membre",5667,170
49,0,0,"Challenger I","Øom","#R82VGPJLQ","Membre",5083,152
50,56,40,"Arène 13","BefokteBoer","#ULYPYRVJL","Aîné",4355,130
