"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,80,"Royal Champion","Hama King","#ULL9PYG9","Elder",9000,4500
2,86,140,"Champion","Furajoker","#UGQYYP2L","Co-leader",8265,4132
3,18,40,"Champion","BUCHADA_MAC","#JJG0Q9GQV","Elder",8089,4044
4,72,80,"Champion","GREGO","#P2RRYPJU9","Elder",8065,4032
5,0,120,"Champion","david","#200VV0Y2L","Member",8061,4030
6,42,120,"Champion","winter is comin","#VPVGQPVUQ","Member",8058,4029
7,24,0,"Champion","rafael uchihaa","#Y8JU0YUG","Member",8031,4015
8,36,0,"Champion","biju","#8QY8QUPLV","Member",8000,4000
9,126,0,"Master III","D13GOS","#YY89RP02Y","Leader",7842,3921
10,28,40,"Master III","Kainato","#8YCR82CUC","Member",7837,3918
11,44,96,"Master III","E-EDINEI","#2RQGG2RUJ","Member",7834,1958
12,28,40,"Master III","ph.fxp10","#JR9UV90Q9","Member",7793,1948
13,54,40,"Master III","@_mendessjoao_","#U9PYJ9JUC","Member",7694,1923
14,62,80,"Master III","Jhoo","#2Q892C2VQ","Elder",7681,1920
15,16,0,"Master III","?.?.?","#GRVRGVC90","Member",7589,1897
16,0,0,"Master III","wallace","#J8J0PPRUL","Member",7588,1897
17,18,40,"Master III","ricardo","#CRP9UYCYP","Member",7561,1890
18,0,0,"Master III","Fabrício","#PRQPPGC02","Member",7539,1884
19,169,0,"Master III","HIANICO.2","#QU09LYLY","Elder",7530,1882
20,20,0,"Master III","ja ganhei?","#8YYCPLYQC","Member",7500,1875
21,0,0,"Master II","juninda10","#PCQ9Y90VU","Elder",7339,880
22,0,0,"Master II","lucas","#GY9V2GL98","Member",7217,866
23,38,40,"Master II","rivale","#VGPPLYGC0","Member",7126,855
24,36,0,"Master II","Franci","#992CG2YCL","Member",7086,850
25,24,80,"Master II","negão do gral","#8R8CV0RVR","Member",7060,847
26,28,40,"Master II","Bruno ms","#9J8PL8G8C","Co-leader",7057,846
27,54,80,"Master II","Meliodas","#RCL2J8VP0","Member",7047,845
28,26,40,"Master II","#pvbroficial","#YRVPLJLUU","Member",7000,840
29,110,80,"Master I","♥︎CRF_TH♥︎","#GJCVGCQY9","Member",6944,833
30,16,40,"Master I","keven damasceno","#QPPVCGPY","Member",6917,830
31,0,0,"Master I","Laika ❤️","#P29RLP9Q","Member",6915,691
32,118,0,"Master I","Danielrs","#QUPU82","Member",6806,680
33,0,0,"Master I","tavinho","#98C88CVUV","Member",6762,676
34,28,40,"Master I","¤♤Arcanjo♤¤¿","#89R09J28U","Member",6715,671
35,0,0,"Master I","lucas fischer","#2U2R9Y8C","Member",6712,671
36,28,40,"Master I","destruído","#VPRV99CVR","Elder",6697,669
37,8,80,"Master I","pedri","#CJ0LQ9RY0","Member",6532,653
38,148,110,"Challenger III","pedrogas","#UJCVVCU2Y","Member",6358,635
39,28,0,"Challenger III","JGP2017G2022","#JV09J0RR2","Member",6265,626
40,0,40,"Challenger III","quadrelli","#VLUL9J802","Member",6121,612
41,64,80,"Challenger III","Flávio.","#90LQC80Q2","Member",6029,180
42,56,10,"Challenger II","SurtadaLB","#JYL02L9LL","Member",5914,177
43,76,80,"Challenger II","…..","#U202PGVUU","Member",5880,176
44,0,40,"Challenger II","king","#UPP8Q2V9G","Member",5761,172
45,8,0,"Challenger II","Guerreira Dark","#YCC8899RP","Member",5757,172
46,44,120,"Challenger II","Erick Clash War","#29UR8LPPY","Member",5739,172
47,0,0,"Challenger II","Ryan Sena","#8YLPP0JCL","Member",5603,168
48,44,0,"Challenger II","King","#VJ20Q2L9C","Member",5535,166
49,1,0,"Challenger I","Fernando","#GLYYV9RJQ","Member",5411,162
50,10,0,"Challenger I","Helly2000","#P2UPYVYC0","Member",5160,154
