"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,10,"Champion","John Cena","#2PR0CR9Q8","Membre",8108,4054
2,0,0,"Master III","Kdowg","#Q8QGVP0VY","Chef adjoint",7619,3809
3,0,0,"Master III","Ave","#2PG9CGYL","Membre",7564,3782
4,10,0,"Master I","Cvenn","#UVUC2QCJ","Chef adjoint",6681,3340
5,0,0,"Challenger III","Bdawg","#PRYRJ898P","Chef",6367,3183
6,0,10,"Challenger III","Ex1hs","#889QCPJJ","Chef adjoint",6305,3152
7,0,0,"Challenger III","Baseball4life","#JVJY2V8Y","Membre",6193,3096
8,0,0,"Challenger II","im 14 with kids","#QV2RPQLRV","Chef adjoint",5681,2840
9,0,0,"Challenger I","UNDERDOG","#9RV9QCYY","Membre",5264,2632
10,0,0,"Arène 14","austin","#LLP8U0L0","Membre",4648,2324
11,0,0,"Arène 13","BeastShot18","#9J8G09RC9","Membre",4348,1087
12,0,0,"Arène 11","Ex","#J8CRL9R8Q","Membre",3573,893
13,0,0,"Arène 6","jacob","#9GUYC9QC0","Membre",1840,460
14,0,0,"Arène 3","Cvenn","#GPGUCUVPQ","Membre",998,249
15,0,0,"Arène 2","10 pounder","#YY0VYCLYC","Membre",508,127
16,0,0,"Arène 3","bdawg","#PJ9PQQ2UR","Membre",861,215
17,0,0,"Arène 4","CallMeEx","#PGVLQPPYV","Membre",1030,257
18,0,0,"Arène 14","colt","#YPR9PV9Y2","Membre",4741,1185
19,0,0,"Arène 14","Instinct","#V0Q00QC","Membre",4678,1169
