"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Champion","Luca Margoni","#82Q99CLGR","Mitglied",8295,4147
2,384,400,"Champion","PapaGregorioIII","#RGPUYGYVJ","Mitglied",8049,4024
3,87,160,"Master III","DMark","#220VR9VGJ","Mitglied",7777,3888
4,164,320,"Master III","tamarroshi","#82GYY9JQ","Mitglied",7681,3840
5,0,0,"Master III","white_widoW","#LC020809V","Vize-Anführer",7538,3769
6,0,0,"Master III","pippi","#PPY80VUC8","Mitglied",7500,3750
7,0,0,"Master II","Angelkewin","#JPVR8P8GL","Vize-Anführer",7350,3675
8,0,0,"Master II","SSSStefano","#C8YVCG2","Mitglied",7301,3650
9,308,320,"Master II","simo n3","#2P2GP9YCJ","Mitglied",7187,3593
10,36,24,"Master II","Lollogurr","#RYPPY9YVY","Mitglied",7167,3583
11,34,40,"Master II","leo_98","#90YJ9R9","Mitglied",7152,1788
12,110,0,"Master II","Medeos","#Y9JG00JU","Mitglied",7123,1780
13,28,40,"Master II","ebreonfire","#GVGLVUUUP","Mitglied",7062,1765
14,0,0,"Master II","Carlo","#GUYJCUJP2","Ältester",7043,1760
15,0,0,"Master II","ANTOGNOLO","#C888QQQ2R","Mitglied",7030,1757
16,87,0,"Master I","ale","#9PYY9R22C","Mitglied",6902,1725
17,294,270,"Master I","AlessiaLune:3","#PP0PC8LQ","Mitglied",6879,1719
18,34,80,"Master I","m4nuv4l3","#L2PUGCQQ2","Mitglied",6811,1702
19,203,40,"Master I","ade","#CVJ8RQGCY","Vize-Anführer",6718,1679
20,34,0,"Master I","Afranio","#890JC9QC","Mitglied",6710,1677
21,482,440,"Master I","Pes","#28QURLY22","Mitglied",6648,797
22,92,80,"Master I","66618","#UQRRJRU9C","Mitglied",6626,795
23,60,0,"Master I","Francio","#2PLP9Q9RL","Mitglied",6608,792
24,0,0,"Master I","Manonera91","#2G9RVLGC","Mitglied",6565,787
25,0,0,"Master I","ebreoonfire","#YR2CP09PC","Vize-Anführer",6561,787
26,204,280,"Master I","Mattetts","#U0LV2YVUQ","Mitglied",6533,783
27,46,40,"Master I","guby","#UQ2UJQ2G","Mitglied",6500,780
28,0,40,"Challenger III","giuliaa","#YGQLQYJGL","Mitglied",6484,778
29,185,200,"Challenger III","TheG33k241","#9QQ9RUG","Mitglied",6457,774
30,0,0,"Challenger III","lory98","#PURYJCQCV","Mitglied",6246,749
31,0,40,"Challenger III","DEXTER","#PULYRU9","Mitglied",6230,623
32,0,0,"Challenger III","alfonso","#RPYRRJRPP","Mitglied",6106,610
33,378,240,"Challenger III","aza","#JVPJ9JQ9L","Mitglied",6063,606
34,68,0,"Challenger III","DKN_Rob3rto","#PPRPP9CJ0","Vize-Anführer",6026,602
35,78,60,"Challenger II","KIlo","#2UJ2RG2V","Mitglied",5914,591
36,60,0,"Challenger II","scheletro","#V8RY2JJ8","Mitglied",5912,591
37,10,0,"Challenger II","DRVG","#CCGU28VJR","Anführer",5836,583
38,81,120,"Challenger II","Trimonep","#V8LPQ22P8","Mitglied",5687,568
39,52,0,"Challenger II","luciano","#2LCJ2R8JU","Mitglied",5643,564
40,0,0,"Challenger II","Giupera09","#U0G0LUR8U","Mitglied",5625,562
41,24,40,"Challenger I","LayZz-Official","#9VQ0GGYC","Mitglied",5197,155
