"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","asc","#20V0J0P9Q","Vize-Anführer",8749,4374
2,16,0,"Champion","KamGod","#2UU0Q2P2","Anführer",8165,4082
3,0,24,"Master III","HydroTheAnswer","#2UUJCPGL","Vize-Anführer",7874,3937
4,8,0,"Master II","CosmicShogun","#RCULRJGQY","Vize-Anführer",7202,3601
5,0,0,"Master II","Frankyyy","#8QGJ9QQYV","Mitglied",7112,3556
6,0,0,"Master I","Brysxn!","#2UPPQVCYV","Mitglied",6504,3252
7,0,0,"Challenger III","legend227","#PY0LGY8VL","Mitglied",6305,3152
8,0,0,"Challenger III","Thelegend27","#82JG9VGG0","Mitglied",6279,3139
9,0,0,"Challenger III","Hocus","#808RYQVGY","Mitglied",6094,3047
10,0,0,"Challenger III","inigo montoya","#80Q8PQUR","Ältester",6056,3028
11,0,0,"Challenger III","jjfeeney255","#2G8L8Y9U","Vize-Anführer",6038,1509
12,0,0,"Arena 12","Ben Casper","#VQVCYPVU9","Mitglied",4035,1008
13,0,0,"Arena 12","Booman","#PGL0LC80","Mitglied",3831,957
14,0,0,"Arena 11","yexiu","#9GJYQJVJ","Mitglied",3428,857
15,0,0,"Arena 10","alex_smith5","#P89UR892","Mitglied",3323,830
16,0,0,"Arena 5","sir Bob","#VP209L0GP","Mitglied",1484,371
