"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,100,0,"Royal Champion","sly","#Y2UVCQUG","Medledare",9000,4500
2,18,0,"Royal Champion","XxScArE-cRoWxX","#VGVR808","Medledare",9000,4500
3,332,0,"Royal Champion","Trainer Sam","#8PCGR0GL","Medledare",9000,4500
4,213,0,"Royal Champion","Sir Ronathan","#8J800J0LL","Medledare",9000,4500
5,147,0,"Royal Champion","katanajo","#GL9JV2PG","Medledare",9000,4500
6,16,40,"Royal Champion","Deku","#PYJ8LL88","Medledare",9000,4500
7,20,0,"Royal Champion","Naruto Uzumaki","#92L8VGG9","Medledare",9000,4500
8,181,0,"Grand Champion","4 chainz","#GUQJV20","Medlem",8572,4286
9,0,80,"Champion","iDrip¢","#RURCQ28CG","Medlem",8060,4030
10,0,0,"Champion","Itachi","#PCLGUGPR2","Medlem",8032,4016
11,0,0,"Champion","hulsquirt","#CLL2C9CR2","Elder",8000,2000
12,0,0,"Master III","puppet masta","#QJUQPVLQ","Elder",7556,1889
13,26,0,"Master III","Justie","#89VURJ2L9","Medledare",7535,1883
14,83,0,"Master III","King Singh","#9QJGYYP9V","Medlem",7534,1883
15,80,0,"Master III","Heisenberg","#8UG8YJQQV","Medledare",7532,1883
16,70,0,"Master III","Eric","#2GGUCR09","Medledare",7524,1881
17,26,80,"Master III","katanajo jr.","#GYR9QUQYJ","Ledare",7500,1875
18,28,0,"Master II","♤akavane karma♤","#P0GU0Y9UP","Medlem",7306,1826
19,109,200,"Master II","Greedy","#VP98V208J","Medlem",7110,1777
20,76,200,"Master II","JWF","#V0UPCVG","Elder",7107,1776
21,162,40,"Master II","B-Nizz","#9QGPUJQG","Medlem",7046,845
22,0,80,"Master II","D_Rabbit","#QQYJP8Y2G","Medledare",7034,844
23,50,80,"Master I","lincpark","#2QPRLCVRQ","Medlem",6866,823
24,154,280,"Master I","monke man","#C2G82RG8J","Medlem",6858,822
25,8,40,"Master I","Notaslug","#8202LL2L8","Medlem",6815,817
26,0,0,"Master I","preworkoutspidr","#82RCRC8VQ","Medledare",6767,812
27,0,0,"Master I","herro there","#90YP0QU0R","Medlem",6758,810
28,16,0,"Master I","360ShadowSlayer","#PCRG9G98V","Medlem",6735,808
29,42,120,"Master I","Mega Knight","#8PPJG020G","Medlem",6715,805
30,8,80,"Master I","Casuallydark","#UPRRQ2J2V","Elder",6676,801
31,8,80,"Master I","SrFox_","#RUYV0C2Q","Medlem",6666,666
32,124,120,"Master I","dad of tinny27","#Y8QU2YVLL","Elder",6661,666
33,25,160,"Master I","ren","#ULRVCL0GR","Medlem",6650,665
34,106,200,"Master I","Liquid-YouTube","#Q8P0PQQR","Medlem",6534,653
35,90,200,"Challenger III","tinny27","#YCJCGURQP","Medlem",6429,642
36,0,0,"Challenger III","childish kevino","#VGJVYJCQ0","Medledare",6381,638
37,8,40,"Challenger III","Load-ing","#U0C9V08LL","Medlem",6170,617
38,16,80,"Challenger III","Mrrshushu","#8VJGVLQUV","Medlem",6151,615
39,0,0,"Challenger III","593 RONNY","#C2GVP000Q","Medlem",6147,614
40,0,40,"Challenger III","Black Mamba","#J8J9ULR2G","Medlem",6098,609
41,0,40,"Challenger III","BLKICE","#C9PYGJGR9","Elder",6090,182
42,0,0,"Challenger II","_istired_","#GQPJU0JQU","Medlem",5796,173
43,0,0,"Challenger II","Sheeeesh","#J9YGUCCY9","Medlem",5738,172
44,38,40,"Challenger I","tttu","#CUJVVUGCQ","Medlem",5283,158
45,0,0,"Challenger I","Giov4nnis","#V2LRPJLPQ","Medlem",5156,154
46,0,0,"Challenger I","deeone","#L9U809GR2","Elder",5092,152
47,0,60,"Arena 9","EPICpizzachef","#VYY0Q0Y8V","Elder",2806,84
48,0,0,"Arena 1","WHAM! ISAIAH","#U8VGPRCCP","Medledare",0,0
