"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,541,0,"Royal Champion","toloud1","#8JPGVRQU","قائد مساعد",9000,4500
2,186,0,"Royal Champion","4estG","#2UUPL998","قائد مساعد",9000,4500
3,355,0,"Royal Champion","Five-_-Hunna","#GYPR020J","قائد مساعد",9000,4500
4,60,0,"Grand Champion","KiLLeRHoNkY","#2QPY8PGU","قائد مساعد",8795,4397
5,62,40,"Grand Champion","RODRI","#V2P222LG9","عضو",8625,4312
6,130,80,"Grand Champion","Wali","#P8RGJY9","كبير",8591,4295
7,551,40,"Grand Champion","dez nutes","#8Y29LQ2Y","عضو",8551,4275
8,88,240,"Grand Champion","ShahangWAng","#QJUYQG8V","كبير",8500,4250
9,0,0,"Champion","Miguelitoф","#PGP8Y0Y8Y","عضو",8347,4173
10,125,424,"Champion","Winterfell","#PVPYGYG8","كبير",8219,4109
11,136,320,"Champion","Don","#JG0CUYP8U","كبير",8180,2045
12,144,0,"Champion","ev","#2Y9VYQ02G","القائد",8171,2042
13,24,0,"Champion","3xceS","#2LU2YGR9U","قائد مساعد",8161,2040
14,0,0,"Champion","lebronisthegoat","#C2GGVJ80U","عضو",8085,2021
15,124,472,"Champion","Dishinator","#20PRC9YR","كبير",8023,2005
16,98,40,"Champion","Dankroach 2","#UUCUYGPVU","قائد مساعد",8000,2000
17,68,0,"Master III","JamalPaper","#J8G2P8P9","عضو",7870,1967
18,252,0,"Master III","Wally T","#QLJ00PYG","كبير",7866,1966
19,148,0,"Master III","xXKoi-StyleXx","#2GRRJV2LY","قائد مساعد",7721,1930
20,265,0,"Master III","fraz","#9V2GJJPQR","قائد مساعد",7596,1899
21,56,240,"Master III","expert","#8RJ2UJ2CL","عضو",7589,910
22,274,280,"Master III","Warrior!!!","#9Q9YU90R","كبير",7569,908
23,10,0,"Master II","keyton","#8CJY29P8","كبير",7320,878
24,130,120,"Master II","gmez","#JGP222Q08","عضو",7288,874
25,0,0,"Master II","APL","#LLLVVP8R","عضو",7242,869
26,100,360,"Master II","Jensen","#9LJU2GUY","عضو",7222,866
27,0,0,"Master II","MrPeabody","#JC2VRPRC0","عضو",7155,858
28,184,0,"Master II","DracoJT","#PPV82GVQ","كبير",7154,858
29,310,520,"Master II","knighty knight","#JL8LGULJJ","قائد مساعد",7124,854
30,80,0,"Master II","William_herv","#8LJV2P900","كبير",7086,850
31,52,120,"Master II","Disciple","#PCYCR8PP","قائد مساعد",7011,701
32,402,528,"Master II","Problemz","#URPGYQ8VL","كبير",7009,700
33,10,40,"Master II","Tyler is him","#C0YJUCGPL","عضو",7006,700
34,212,0,"Master II","Compton007","#2PLVG80P8","قائد مساعد",7000,700
35,36,160,"Master I","Sir Shannon","#PLGJG2GR","كبير",6882,688
36,291,520,"Master I","Matt2328","#9QGR0Y2","كبير",6857,685
37,28,40,"Master I","skyvon23","#29UYUR8J8","عضو",6810,681
38,133,360,"Master I","Beboblaster1","#P8VU9JQJL","عضو",6720,672
39,142,40,"Master I","Roadrunner","#RYG0QUGGP","عضو",6704,670
40,180,240,"Master I","EL3 Rebel","#PY9G0020L","كبير",6681,668
41,44,120,"Master I","Twoj stary","#Y9LVYLLJJ","عضو",6676,200
42,0,0,"Master I","cullen","#UPQG8YPRG","عضو",6660,199
43,0,40,"Master I","dnavejr","#CVU8UQV2U","قائد مساعد",6650,199
44,64,0,"Master I","tegortegor","#U0LRYL00Y","كبير",6648,199
45,321,0,"Master I","Milky,ComesBack","#CCUQC2V0Y","عضو",6623,198
46,60,192,"Master I","Nagger","#2LJGQCYLC","عضو",6540,196
47,63,200,"Master I","nuclear","#P09JLRJ8P","عضو",6539,196
48,48,440,"Master I","Evolution","#ULY0CGGLU","عضو",6516,195
49,186,320,"Challenger III","BBLDrizzy","#UVV28C802","عضو",6350,190
50,35,120,"Challenger III","emmboi","#8C9JRR8C0","عضو",6144,184
