"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,120,"Royal Champion","chrisapos","#920QJ9LJ","Vize-Anführer",9000,4500
2,28,0,"Royal Champion","Souther","#PJVU289Y","Vize-Anführer",9000,4500
3,28,80,"Royal Champion","zTalal","#YQRGJVYR","Ältester",9000,4500
4,38,0,"Royal Champion","Brian","#LQ90PQ","Anführer",9000,4500
5,0,0,"Grand Champion","squeeky jr","#C8GVYPJ8","Vize-Anführer",8633,4316
6,66,0,"Grand Champion","chris","#8PVUR0QL","Vize-Anführer",8566,4283
7,90,0,"Grand Champion","squeekybumtime","#92RRCY2Q","Vize-Anführer",8536,4268
8,8,20,"Grand Champion","KurVe","#P0VY9P92V","Ältester",8531,4265
9,0,0,"Champion","Macro","#298J00PPG","Ältester",8229,4114
10,106,120,"Champion","Adrian","#9QPJ2R2P","Ältester",8004,4002
11,0,0,"Master III","Diego","#VRG0R299","Vize-Anführer",7668,1917
12,10,40,"Master III","ediz","#8PYG08VG9","Ältester",7570,1892
13,34,80,"Master III","P4L4C3","#RP8R8UR8J","Mitglied",7535,1883
14,0,40,"Master II","crucial","#8V0YY9CQ","Vize-Anführer",7423,1855
15,38,0,"Master II","jeff","#YG2LURYGL","Mitglied",7314,1828
16,0,0,"Master II","Jacob","#29PP9L82P","Mitglied",7298,1824
17,0,0,"Master II","OgGymcfc","#R8QG0GYV9","Vize-Anführer",7256,1814
18,0,0,"Master II","Ragnar Lotbrok","#Q2PLU8JQG","Mitglied",7253,1813
19,0,0,"Master II","Dillz","#QQR809VQ8","Mitglied",7206,1801
20,26,40,"Master II","Ņö BÄĺĺ§ Mäřķ","#9C0JYPRUG","Vize-Anführer",7202,1800
21,0,0,"Master II","hammy hamhead","#9UY8Q00U","Vize-Anführer",7187,862
22,124,40,"Master II","CLOUD/OF/GAS05","#PPQQLPCRJ","Mitglied",7180,861
23,0,0,"Master II","noob3.0","#C9U298CY","Ältester",7146,857
24,0,0,"Master II","Gunner Afzal","#VLYV8RCJ","Mitglied",7090,850
25,10,40,"Master II","kai","#CGL8U82R","Vize-Anführer",7079,849
26,0,0,"Master II","ARQAMFTW!","#JLYGLVLG","Mitglied",7067,848
27,82,0,"Master II","Matthewd_009","#L2QQ0J82U","Mitglied",7059,847
28,0,0,"Master II","Mundo","#YVVPGV0G","Mitglied",7028,843
29,0,0,"Master II","Ethan Hawke","#P8RC0LLV","Mitglied",7000,840
30,20,120,"Master I","Spaffew","#8RVJVPQL","Vize-Anführer",6943,833
31,0,0,"Master I","El","#QU02GJ0GU","Vize-Anführer",6896,689
32,24,40,"Master I","Gm123","#UGJLLPCV","Mitglied",6810,681
33,0,0,"Master I","Êñáñ 14","#JUYCVQL0","Mitglied",6794,679
34,0,0,"Master I","$ike","#9RUCJ89","Ältester",6741,674
35,0,0,"Master I","sezarine","#LQ8ULR0UQ","Mitglied",6730,673
36,66,0,"Master I","CRISPR","#RCG0CLURL","Mitglied",6694,669
37,0,0,"Master I","AllTimeOZstar","#JYU9V9CRC","Mitglied",6685,668
38,0,0,"Master I","kfc hogrider","#9JPCUUP0Y","Mitglied",6503,650
39,30,78,"Challenger III","N4V1D","#8GUQU22VR","Mitglied",6349,634
40,0,40,"Challenger III","Rocky","#80099PUQ","Ältester",6277,627
41,0,0,"Challenger III","CAbeast","#2GYCJ998L","Mitglied",6219,186
42,0,0,"Challenger III","Syed","#CYL90RQJC","Mitglied",6131,183
43,0,0,"Challenger III","Patrick","#Y9LGJG88G","Mitglied",6099,182
44,26,40,"Challenger III","chubby","#PV0P9LQP2","Mitglied",6067,182
45,0,0,"Challenger II","b1","#QLGQU8RR","Mitglied",5846,175
46,30,0,"Challenger II","AD","#YC9RLR8JP","Mitglied",5530,165
47,0,0,"Challenger I","Chris 2","#LRPQUYRY","Ältester",5272,158
48,0,0,"Arena 7","daniel","#RUVRPGYPL","Mitglied",2084,62
49,0,0,"Arena 5","Baris1234","#UL0P2L2QY","Mitglied",1506,45
50,0,0,"Arena 5","atomiclord","#UGVJGCCYG","Mitglied",1432,42
