"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,44,160,"Royal Champion","BRYAN HESS","#PVRU8JQ2G","عضو",9000,4500
2,182,0,"Royal Champion","tron200","#2PUC9CC0J","قائد مساعد",9000,4500
3,188,0,"Royal Champion","LORI ©️❤〽️","#892RCUYQQ","قائد مساعد",9000,4500
4,26,0,"Royal Champion","Wilder","#8YJ298PJ0","عضو",9000,4500
5,56,0,"Royal Champion","Fredy Alex","#9LLJ22CCV","قائد مساعد",9000,4500
6,18,160,"Royal Champion","SON GOKU","#RY9CV98CG","عضو",9000,4500
7,0,40,"Royal Champion","BD⚔️WILLIAM⚔️","#2CPU09CJY","عضو",9000,4500
8,200,0,"Grand Champion","mikelovehater","#2GPRP82P","عضو",8657,4328
9,126,0,"Grand Champion","stuard del cid","#9P2LJP2L9","عضو",8647,4323
10,60,160,"Grand Champion","Beniju☆","#V8LRLQRG9","عضو",8595,4297
11,36,0,"Grand Champion","OFFICIAL","#92V8YQ0LL","عضو",8532,2133
12,0,0,"Grand Champion","Rosmery♥️","#8Y02C8C9Q","عضو",8514,2128
13,0,0,"Champion","Dany","#82GGJU0Y8","عضو",8461,2115
14,10,0,"Champion","FERNANDO","#2JQLYV0R","قائد مساعد",8120,2030
15,10,40,"Champion","ঔৣʀᴀᴍɪʀᴇᴢ♥Dঔৣ","#82R9GJ2YG","عضو",8098,2024
16,0,80,"Champion","sergii","#RC8CC28JR","عضو",8076,2019
17,18,0,"Champion","Frander","#2UJQQJ9C2","كبير",8026,2006
18,10,120,"Champion","MrKevinGt :v","#89LYJ9Y2U","عضو",8026,2006
19,18,40,"Master III","♧♧alborosie","#YGV8RL2RY","قائد مساعد",7956,1989
20,0,0,"Master III","Electro King","#U9JVVQJP2","عضو",7943,1985
21,10,40,"Master III","&gt;&gt;&gt;P∆Ul UZUMAKI","#29P0QQP2R","عضو",7824,938
22,108,0,"Master III","SoisCruel","#8QYCJYPY","عضو",7782,933
23,66,160,"Master III","jonathan","#88CRP00Y2","عضو",7768,932
24,36,120,"Master III","LittleAnDrEs","#LR2L9980","عضو",7607,912
25,0,0,"Master III","I.C TÁQUEZ","#2V20020C9","قائد مساعد",7529,903
26,20,0,"Master III","Fredy..","#P29Q8CGCQ","قائد مساعد",7523,902
27,16,0,"Master II","tigrelem","#P88UG0QY9","قائد مساعد",7207,864
28,18,0,"Master II","Adrian53","#P0GR2YQ","عضو",7123,854
29,58,40,"Master II","#Tania A.","#2YPG9Q98G","القائد",7046,845
30,70,220,"Master I","Oozma kappa","#P88RL8V28","قائد مساعد",6989,838
31,10,120,"Master I","DEMONIO","#G988CY08U","عضو",6901,690
32,20,0,"Master I","jonnyx","#90QRQU2CV","قائد مساعد",6857,685
33,10,0,"Challenger III","SILVERGOLD","#PGLJVGVLJ","قائد مساعد",6416,641
34,0,0,"Challenger III","rs_manuel","#VQUJVCU0U","عضو",6399,639
35,0,0,"Challenger III","kevin","#V0VLCC8RU","عضو",6327,632
36,36,0,"Challenger III","crix","#JRR00PYJQ","عضو",6173,617
