"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,152,240,"Royal Champion","JAVI","#CRCY0JJU9","Membre",9000,4500
2,40,145,"Royal Champion","Comandante_09","#9RVLQCCLL","Membre",9000,4500
3,34,120,"Grand Champion","Edgar603","#2G8GUUP2Y","Membre",8859,4429
4,162,80,"Grand Champion","Cindy ♥️","#J9QLJUPYV","Aîné",8530,4265
5,72,160,"Champion","LEONARDO","#P9JR99UVY","Membre",8290,4145
6,243,0,"Champion","juuu","#8JYJ2CJQQ","Chef adjoint",8228,4114
7,108,160,"Champion","Adrian","#PLQGJVVL9","Membre",8191,4095
8,56,0,"Champion","5&gt;ma2&gt;lankov","#8YQ8GLYGV","Membre",8188,4094
9,81,80,"Master III","Mr. Enrique","#PL8G2Q80C","Membre",7961,3980
10,54,80,"Master III","dany1705","#2RPC999QC","Aîné",7881,3940
11,218,160,"Master III","SLM","#JJ2CCU9JL","Membre",7837,1959
12,130,0,"Master III","Max-imiliano","#9LQGGRYJC","Membre",7760,1940
13,96,160,"Master III","JM","#8CY09J00G","Membre",7705,1926
14,161,0,"Master III","alex","#90J2VCLLR","Chef",7688,1922
15,64,160,"Master III","El_adrian47","#89G2U28U9","Chef adjoint",7593,1898
16,188,200,"Master III","♡EL ALAISIMO27♡","#828P8VJQ0","Membre",7552,1888
17,224,240,"Master III","josuesote","#8LQGL8UG0","Aîné",7526,1881
18,78,0,"Master III","Xehat77","#QJ8RGC0LL","Membre",7525,1881
19,102,40,"Master II","Cr7","#2VVV2GJRC","Membre",7311,1827
20,210,0,"Master II","LeoPard.E jr.A","#9URRCUC9G","Membre",7300,1825
21,36,0,"Master II","Rodrigo","#2JRU8G0JP","Membre",7287,874
22,95,240,"Master II","alan's","#ULYLYPP9","Aîné",7240,868
23,322,0,"Master II","Alejandrofut298","#2LG90Q99Y","Membre",7222,866
24,76,240,"Master II","the king","#9LPJPGPYJ","Membre",7201,864
25,23,40,"Master II","manuuu:D","#JQQL2YY8V","Membre",7168,860
26,168,0,"Master II","daniel","#9PQ8PYQR0","Aîné",7148,857
27,0,0,"Master II","sabrozakry","#P0C9CU0RQ","Membre",7143,857
28,42,0,"Master II","chiviricuy 2.0","#YP0R9C8JY","Membre",7133,855
29,50,0,"Master II","Abner uwu","#C8PGVCQ","Membre",7124,854
30,37,120,"Master II","rodo:)","#89LQUUUGY","Membre",7117,854
31,70,160,"Master II","Tԋҽ Dαɾxxʂʂ ™","#RYJL0LRJQ","Aîné",7063,706
32,64,160,"Master II","The Best Bryan!","#P0UG9CCJQ","Membre",7054,705
33,113,200,"Master II","GABRIEL...","#VRGCLQ9L0","Membre",7053,705
34,59,80,"Master II","_NERI;","#CCGJYLVLR","Membre",7019,701
35,289,313,"Master II","Antonizumpan","#UQR8VR2JG","Chef adjoint",7000,700
36,38,150,"Master II","Steel Commando","#GJ0RCGC","Membre",7000,700
37,24,0,"Master I","FJIG","#9GG8JC9RU","Membre",6940,694
38,99,160,"Master I","indio guapo","#2QQUQG090","Membre",6913,691
39,70,160,"Master I","King_Mac","#U9C9LRPLU","Membre",6886,688
40,20,0,"Master I","PATO MX","#8JVLUU2J8","Membre",6878,687
41,72,160,"Master I","&lt;C3&gt; Nutty","#8CC9808RG","Membre",6871,206
42,46,40,"Master I","Mad max","#VUU2V82U","Membre",6850,205
43,0,0,"Master I","TocinoVecino","#8CPPJGPUR","Membre",6829,204
44,8,80,"Master I","Trainer Luis","#8U0UGGUPL","Membre",6791,203
45,18,80,"Master I","Jaranero","#8U08CL0GL","Membre",6790,203
46,125,232,"Master I","A13JO","#UV8YUYVGC","Membre",6757,202
47,338,120,"Master I","ivan 300","#8VL9GPCUY","Membre",6713,201
48,106,160,"Master I","MOMO","#8Q8QJ88GR","Membre",6679,200
49,39,0,"Master I","wereverkill","#90LR9GGU","Aîné",6679,200
50,0,0,"Master I","AXEL","#J08R2RVLP","Membre",6539,196
