"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Champion","aharon","#R02R0VPV","Member",8065,4032
2,17,10,"Master III","king raz","#2C8QP28Q8","Leader",7750,3875
3,10,0,"Master III","Hacmon","#GY8PRLV9","Member",7673,3836
4,0,0,"Master II","agam","#8RLQGUCLV","Member",7235,3617
5,0,0,"Master II","Ariel_zoaretz❤️","#YP9GY9289","Member",7150,3575
6,0,0,"Master I","lsrael","#QY9CLUVPC","Member",6916,3458
7,0,0,"Master I","PathoS","#8YCPG8Q2J","Member",6916,3458
8,0,0,"Master I","ben","#VGCGYPLCL","Member",6854,3427
9,0,0,"Master I","עידו החציל","#U2GC2P2PY","Member",6766,3383
10,0,0,"Master I","orel","#R298PLQ8P","Member",6698,3349
11,0,0,"Master I","URI","#JYYLP9CYQ","Member",6500,1625
12,0,0,"Challenger III","FireLion","#P0LCGGJ00","Member",6400,1600
13,0,0,"Challenger III","DownFall","#G8CQPVCJ","Member",6351,1587
14,0,0,"Challenger III","ilugueiser","#2CJ000LR0","Member",6314,1578
15,0,0,"Challenger III","ymach shimcha","#2J28VGQ9G","Member",6293,1573
16,0,0,"Challenger III","yarin k","#UL0LC9QVY","Member",6281,1570
17,0,0,"Challenger III","putin","#2RL2J9PY8","Member",6210,1552
18,0,0,"Challenger III","nono","#PCYQYGYG2","Member",6207,1551
19,0,0,"Challenger III","refael_tmnt","#P2QLL20G9","Member",6191,1547
20,0,0,"Challenger III","s.h.a.i","#GV08QJU00","Member",6086,1521
21,0,0,"Challenger III","eli the indian","#PUCPLG9R2","Member",6074,728
22,0,0,"Challenger III","yuval","#JG90UQRL","Member",6033,723
23,0,0,"Challenger III","Shlopi","#L0CGQGP2C","Member",6032,723
24,0,0,"Challenger III","El","#ULJRJVGU9","Member",6026,723
25,0,0,"Challenger II","Niv the king!!!","#2PVV0GVVY","Member",5917,710
26,0,0,"Challenger II","yoav09","#G8CL0UC0J","Member",5907,708
27,0,0,"Challenger II","nisim 1","#8RQP9Y0UL","Member",5906,708
28,0,0,"Challenger II","harel","#QG2UR22YG","Member",5876,705
29,0,0,"Challenger II","pablo","#CU82Q2Q8R","Member",5861,703
30,0,0,"Challenger II","amit","#2LG2L0QRR","Member",5860,703
31,0,0,"Challenger II","ebrahem","#J8GYLJ8JJ","Member",5733,573
32,0,0,"Challenger II","איתן","#C20200J0V","Member",5712,571
33,0,0,"Challenger II","michael jackson","#R98CUULC8","Member",5676,567
34,0,0,"Challenger II","David11","#J2PPYRLCQ","Member",5637,563
35,0,0,"Challenger II","yahav","#Q9LVUJ9RU","Member",5533,553
36,0,30,"Challenger II","bar","#PUR0ULUUY","Member",5530,553
37,0,0,"Challenger II","DeadlyVirus","#RRCQJQR8P","Member",5504,550
38,10,15,"Challenger II","mugy","#VCVQQLQ9Q","Member",5500,550
39,0,0,"Challenger I","AMIN YOUTUBE","#2QRUQ9G2P","Member",5397,539
40,0,0,"Challenger I","nadavfadid","#Y2RRGL0VY","Member",5288,528
41,0,0,"Challenger I","gozazy","#JPR28LUL8","Member",5261,157
42,0,0,"Challenger I","Lumberfeld","#8VRRY98JR","Member",5213,156
43,0,0,"Challenger I","adiiiw","#RVJJPU2CC","Member",5167,155
44,0,0,"Challenger I","rawi","#PY2V88VGR","Member",5155,154
45,0,0,"Challenger I","Kicho.SL","#VLUUYVV2Y","Member",5142,154
46,0,0,"Challenger I","roei","#GR20LYVLJ","Member",5133,153
47,0,0,"Challenger I","cocoman04","#C2L2JVYGG","Member",5080,152
48,0,0,"Arena 14","bella","#98U0LU2P","Member",4684,140
49,0,0,"Arena 14","bakugo","#CPLJJUURY","Member",4600,138
50,0,0,"Arena 13","thanos","#QQ2LQVPYP","Member",4228,126
