"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,0,"Royal Champion","GaraMX","#20YPCUY9L","Co-capo",9000,4500
2,42,0,"Royal Champion","Juan❤","#PRQPCVJCL","Membro",9000,4500
3,54,0,"Royal Champion","Reikrash™️","#899LRPVY","Membro",9000,4500
4,34,0,"Royal Champion","BATICHOLO ™️","#CCL8U228","Membro",9000,4500
5,64,0,"Royal Champion","Luis (Chencho)","#Q0C8RYC0","Membro",9000,4500
6,108,0,"Royal Champion","Garu","#9Q9RPRRQ2","Membro",9000,4500
7,26,0,"Royal Champion","Barquito¹⁶","#90V8YC8YP","Membro",9000,4500
8,8,0,"Royal Champion","★Dark Knight★","#2VU0VL0QC","Membro",9000,4500
9,52,240,"Royal Champion","✨Anita♡","#9RVGCUQCJ","Capo",9000,4500
10,16,0,"Royal Champion","Guito","#2Q9JLPJ9J","Membro",9000,4500
11,16,40,"Royal Champion","GaraBig❤️","#8YRPCR8PR","Co-capo",9000,2250
12,26,0,"Royal Champion","L R L","#LCVG8JLV","Membro",9000,2250
13,54,0,"Royal Champion","navi","#2RC9C0J2","Membro",9000,2250
14,134,0,"Royal Champion","khaleesi","#C9YYQLR2","Membro",9000,2250
15,74,0,"Royal Champion","Danny☆","#8P88GL2","Co-capo",9000,2250
16,10,0,"Royal Champion","Giomessi09","#80LLQJVJ","Membro",9000,2250
17,74,160,"Royal Champion","GaB™Watthers❤️","#8PR8UG9PV","Membro",9000,2250
18,7,200,"Royal Champion","Antel","#JL2YQQV2P","Membro",9000,2250
19,26,0,"Royal Champion","=N=I=K=E=M=A=N=","#8CYGYURGY","Anziano",9000,2250
20,0,0,"Royal Champion","jc-alvear","#C2990RCY","Membro",9000,2250
21,0,160,"Royal Champion","Vladi❤️Meli","#2VGYPYG9P","Membro",9000,1080
22,0,0,"Royal Champion","Jared","#P0V9YV0Q","Membro",9000,1080
23,104,0,"Royal Champion","Jesús Guerrero™","#PP9QQ009","Membro",9000,1080
24,90,0,"Royal Champion","ITzDxndy❤️","#8RV92PGJ","Membro",9000,1080
25,0,0,"Royal Champion","BS⭐Diamond 7u7✨","#2PCG9LPVG","Membro",9000,1080
26,34,40,"Royal Champion","Jeffry xD","#2PQG9CVYC","Membro",9000,1080
27,52,0,"Royal Champion","YamilMR","#JJ99RYJU","Membro",9000,1080
28,18,0,"Royal Champion","「GILLM’♦️」","#8RP98UJ","Membro",9000,1080
29,10,0,"Royal Champion","King3D","#YYG8Q2QR","Membro",9000,1080
30,73,0,"Grand Champion","itachi uchiha✊","#RR88CQPC","Co-capo",8849,1061
31,58,0,"Grand Champion","werty tu perds","#JVLQCQU","Membro",8792,879
32,20,0,"Grand Champion","osnaker","#RUY2U82C","Membro",8788,878
33,0,0,"Grand Champion","MataViejitas","#P0L9PPY2V","Membro",8734,873
34,38,0,"Grand Champion","Andy","#8RG02Y9C","Anziano",8731,873
35,58,200,"Grand Champion","Epic Bomber","#2LR8GGUC9","Membro",8681,868
36,0,0,"Grand Champion","BR34K3R","#2UYYGLRY","Membro",8613,861
37,0,0,"Grand Champion","Mendezx12","#2Q9G9V98L","Anziano",8586,858
38,0,0,"Grand Champion","NARUTOMEX✊","#2P2QUYU8V","Membro",8500,850
39,0,0,"Champion","Sabusa619","#2YQGUVVVU","Membro",8363,836
40,0,0,"Champion","Diego 117","#RVYLJ0G2","Membro",8298,829
41,34,0,"Champion","FreddoMcFly™","#9YUPG9GL","Membro",8269,248
42,70,0,"Champion","Luisin11","#8JC8CY9R","Membro",8211,246
43,60,240,"Champion","Aiz Wallenstein","#LVGVYU0","Anziano",8156,244
44,0,0,"Champion","Faviolador","#90JQ0GVVY","Membro",8101,243
45,0,0,"Master III","EL CHINGON","#JV2U0LV2","Anziano",7762,232
46,0,0,"Master II","Anabel","#R9LQ2RJJ","Membro",7296,218
47,0,0,"Master II","Trotamundos","#PVJYJRYV8","Membro",7260,217
48,0,40,"Master II","Valentina","#RRGUGC9R9","Membro",7244,217
49,0,40,"Master I","Gabino","#8Q82L82UR","Membro",6825,204
50,70,320,"Challenger I","Maury","#LLQLG8RLV","Anziano",5248,157
