"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","sasuke9999","#GPCJPYP9","عضو",7560,3780
2,0,0,"Master II","rolo","#2JC88LP08","كبير",7119,3559
3,0,0,"Challenger I","Betto","#LJCC8298","كبير",5297,2648
4,0,0,"Challenger I","CBCblak","#808RVCLQL","كبير",5113,2556
5,0,0,"الساحة 14","Miguel :v","#U0VVP02U","كبير",4884,2442
6,0,0,"الساحة 14","vascosd","#QGQ898VQ","عضو",4771,2385
7,0,0,"الساحة 12","tu°rey(+_+)mano","#CCUPPG9VG","كبير",3969,1984
8,0,0,"الساحة 11","Bokert","#2GGG9CJL9","عضو",3655,1827
9,0,0,"الساحة 7","Manuel","#UCRURLV2P","القائد",2152,1076
10,0,0,"الساحة 7","☆abel~matias☆","#2RGVCGQRY","عضو",2000,1000
11,0,0,"الساحة 1","£π€¶¥€¢€∆^¢°","#CCCGV20PL","عضو",0,0
