"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,365,160,"Royal Champion","bim","#2JYPYCLRP","Co-capo",9000,4500
2,44,0,"Royal Champion","ArthuRhyan","#YLCU98VY8","Capo",9000,4500
3,16,0,"Grand Champion","DIIBAA","#99VGV2R0P","Membro",8590,4295
4,182,0,"Champion","TetudoPower","#PU9U9QGJQ","Co-capo",8150,4075
5,52,80,"Champion","JaoZ","#P9PPY2P2","Co-capo",8143,4071
6,28,0,"Master III","Ser.mour","#2YJ0UUVV8","Co-capo",7760,3880
7,62,0,"Master III","Dudaknabben","#92RGU8YLJ","Co-capo",7716,3858
8,25,324,"Master III","ruan","#2G02RRP9P","Co-capo",7564,3782
9,54,40,"Master II","ana","#QL0GGU9VL","Co-capo",7358,3679
10,230,216,"Master II","Pedro Lucas","#2JQ9LQ20","Co-capo",7325,3662
11,162,270,"Master II","Sr das Galáxias","#LVP99CGUL","Co-capo",7260,1815
12,281,312,"Master II","2pac","#LVYVVUPRR","Co-capo",7254,1813
13,346,0,"Master II","Lê","#88YJJYR28","Co-capo",7227,1806
14,0,0,"Master II","GABRIEL","#VPCV8U0YC","Membro",7203,1800
15,34,40,"Master II","Pontesa","#2089QCY8","Co-capo",7121,1780
16,200,320,"Master II","DjowMDC","#2V99P90VL","Co-capo",7093,1773
17,127,200,"Master II","noseurabo","#V8082VCJR","Membro",7093,1773
18,16,40,"Master II","ALE FLORIPA","#L099JJR08","Anziano",7089,1772
19,149,120,"Master II","lucas","#2PG822Q8G","Membro",7000,1750
20,242,320,"Master I","Valcareggi","#8LL2UJPCC","Co-capo",6923,1730
21,10,240,"Master I","ice","#CRRL9G0PL","Co-capo",6780,813
22,24,40,"Master I","Tainá","#UGJGQ8GJV","Co-capo",6746,809
23,278,200,"Master I","AugustoK","#9P2VJ8YP","Co-capo",6722,806
24,62,0,"Master I","alejandro363","#QUL899C00","Membro",6685,802
25,60,80,"Master I","Lampião","#J0QRCGLJ8","Co-capo",6659,799
26,115,160,"Master I","MARINES BRASIL","#YP0PV8U8Y","Co-capo",6627,795
27,0,120,"Challenger III","C0m4nd0","#PCVRVQQYL","Co-capo",6445,773
28,32,0,"Challenger III","rhafael01","#YG2G0YCVC","Membro",6270,752
29,136,40,"Challenger III","_debest_","#PVYPLLLCG","Co-capo",6266,751
30,20,0,"Challenger II","Dani","#GR880VV2U","Co-capo",5804,696
