"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,150,0,"Royal Champion","J_KAV_81","#90LG29VV","Соруководитель",9000,4500
2,320,0,"Royal Champion","El Dose","#JGUV29UG","Соруководитель",9000,4500
3,70,90,"Royal Champion","ROCKSA","#RPUJ28YQ","Участник",9000,4500
4,193,0,"Royal Champion","Gabe","#8PCCVYJ0","Соруководитель",9000,4500
5,349,0,"Royal Champion","Omni","#UPJ9G98C","Соруководитель",9000,4500
6,26,120,"Royal Champion","DELIMAN","#PV8YQPUJ","Соруководитель",9000,4500
7,0,0,"Royal Champion","Jiga","#GJQYPC9GJ","Участник",9000,4500
8,258,0,"Royal Champion","timsta","#8RL89LUP","Соруководитель",9000,4500
9,149,480,"Royal Champion","Sherm CR™️","#2U9CQJRQ","Старейшина",9000,4500
10,142,0,"Royal Champion","Savage","#GYCVRJ9Q","Глава",9000,4500
11,44,0,"Royal Champion","10zaii","#PJV8V9RYQ","Старейшина",9000,2250
12,64,0,"Royal Champion","Advanced AI","#C0CCC8VJU","Старейшина",9000,2250
13,0,0,"Royal Champion","TuRbOLuDe","#9GY908GY","Соруководитель",9000,2250
14,66,0,"Royal Champion","el art","#8VPCCCPC","Старейшина",9000,2250
15,34,0,"Royal Champion","$$narwhall$$","#UGY80J8QY","Соруководитель",9000,2250
16,52,0,"Royal Champion","Narwhall","#PQU89QL","Соруководитель",9000,2250
17,0,0,"Royal Champion","FORRE$T","#2JVVJPC9","Соруководитель",9000,2250
18,26,0,"Grand Champion","chad","#CQJ8G0Q","Старейшина",8690,2172
19,0,0,"Grand Champion","Clasher","#CR00QG8Y","Участник",8602,2150
20,2,0,"Grand Champion","eltoro","#9PJ8V2RQ","Соруководитель",8553,2138
21,0,0,"Grand Champion","Soroush","#QGP0QVR","Старейшина",8533,1023
22,16,0,"Champion","Jorgin","#2U8UQ28RL","Участник",8439,1012
23,0,0,"Champion","JhOn","#JPJ82RGP2","Участник",8320,998
24,0,0,"Champion","&lt;2&gt;Marce⚔️","#GLPUG8PJ9","Участник",8284,994
25,0,0,"Champion","omar","#LG0U92PV2","Старейшина",8262,991
26,192,712,"Champion","#Banta","#8VQ2G229","Старейшина",8260,991
27,72,0,"Champion","joey415","#22GLYUGYC","Соруководитель",8227,987
28,80,0,"Champion","Vanilla Gorilla","#QQY9CLVP","Соруководитель",8165,979
29,173,0,"Champion","legend","#90LJ8Y2QY","Участник",8102,972
30,44,40,"Champion","Yassin34ssm","#LU8JVP2QG","Участник",8060,967
31,52,200,"Master III","jacob","#8VQCPLGJ","Соруководитель",7707,770
32,82,400,"Master III","MIGRANT","#C20P00009","Участник",7689,768
33,140,0,"Master III","&lt;c4&gt;KCCO_MI","#8CUPRLGQ","Соруководитель",7653,765
34,30,120,"Master III","Kappa","#280QGU9JC","Соруководитель",7530,753
35,0,0,"Master II","cdub","#J8YPVVV8G","Старейшина",7333,733
36,24,240,"Master II","TT:arda.q4","#CQ0GJG8UJ","Участник",7148,714
37,28,80,"Master II","Mere","#8PV2GY20","Старейшина",7023,702
38,112,280,"Master II","onemanshow","#2UQJ9L2LR","Участник",7015,701
39,0,0,"Master I","Skampy","#PQRCYU0J","Соруководитель",6737,673
40,16,80,"Master I","Magnusen","#2LJGPCGLU","Участник",6590,659
41,0,0,"Master I","lee","#PLVJQ8RPL","Участник",6530,195
42,0,160,"Challenger III","P.E.K.K.A Pizza","#20Y2JQYGQ","Участник",6350,190
43,86,0,"Challenger III","Vanilla Gorilla","#2C202YQQ0","Участник",6347,190
44,0,0,"Арена 12","Itskennymfg","#JCQVYUU9","Участник",3847,115
45,0,0,"Арена 7","hogrida69420","#GYV89R9JV","Участник",2004,60
46,0,0,"Арена 6","kirk","#9CYG2PYRG","Участник",1600,48
