"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Faritas","#Y8R9LUU89","Member",8032,4016
2,0,0,"Master III","ERIC","#9RCJURJG","Member",7662,3831
3,0,30,"Master II","lopinia","#Q8YYQVQLP","Member",7391,3695
4,0,0,"Master II","rthunde4","#9VVLGPVVJ","Member",7060,3530
5,0,0,"Challenger III","lulis20","#29PV2YYU2","Member",6319,3159
6,30,0,"Challenger III","leo_pks","#2J2YR2P9C","Member",6272,3136
7,0,0,"Challenger III","shabz","#GJ088UPRG","Member",6019,3009
8,0,0,"Challenger II","●_●","#YR0U909RQ","Member",5870,2935
9,0,0,"Challenger II","dammm boooy","#Y0UCRYRR2","Member",5769,2884
10,0,0,"Challenger II","cyrus","#UJ20UJR9","Member",5727,2863
11,0,0,"Challenger II","tristan","#GVVJLR88U","Member",5711,1427
12,0,0,"Challenger II","ChAru","#YGY92Y9YC","Member",5652,1413
13,0,0,"Challenger II","TobiRoyal","#99UUQYQCC","Member",5503,1375
14,0,0,"Challenger I","_M1nh_","#2GYJU2PC2","Member",5394,1348
15,0,0,"Challenger I","Gaston jouiph","#GGV9Y09J9","Member",5230,1307
16,0,0,"Challenger I","anatole.ngrt","#Y8UC0Q0RY","Member",5220,1305
17,0,0,"Challenger I","Nocturno","#9CR8L2RRJ","Member",5203,1300
18,0,0,"Challenger I","Éric le dino","#GJPCYR0UR","Member",5197,1299
19,0,0,"Challenger I","Skytek_Swish","#9UQQJVRLU","Member",5189,1297
20,0,0,"Challenger I","covid 20","#GQ008U9U8","Member",5174,1293
21,0,0,"Challenger I","⚡️WizzHard⚡️","#82C0RJ0P","Member",5169,620
22,0,0,"Challenger I","Quentin16","#QQCR2R8L","Member",5168,620
23,0,0,"Challenger I","Herculet’encuIe","#JU9Q9R00","Member",5165,619
24,0,0,"Challenger I","tkl_louan","#808CGJPV","Member",5138,616
25,0,0,"Challenger I","mini rm","#JUUR28PVJ","Member",5001,600
26,0,0,"Challenger I","LaCa_Goule este","#QQ2PVVRQ","Member",5001,600
27,0,0,"Arena 14","papamaradona","#YPJ9CRL92","Member",4754,570
28,0,0,"Arena 13","CLACLAC","#YLGG9U8UV","Member",4230,507
29,0,0,"Arena 12","wass_bg35","#9Y2899JRR","Member",3894,467
30,0,0,"Arena 11","ethan de titan","#PC2JGVL2C","Member",3677,441
31,0,0,"Arena 11","FeFe","#YR9CLY8V9","Leader",3400,340
32,0,0,"Arena 13","Livio_aeby","#PQR9YYQQR","Member",4200,420
33,0,0,"Arena 12","salutmec","#J29JC092R","Member",4047,404
34,0,0,"Arena 12","fernandes","#2JU88UYV0","Member",3800,380
