"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","yesorno","#8Y2PCCG9","Membro",7060,3530
2,0,0,"Challenger I","RODEN","#Y8R2PJCL","Membro",5001,2500
3,0,0,"Arena 14","Greninja","#8LVYYPYGL","Membro",4836,2418
4,0,0,"Arena 12","zayniyah","#YC9QGCRQJ","Membro",4006,2003
5,0,0,"Arena 12","Samuel","#LY08C889C","Membro",4002,2001
6,0,0,"Arena 12","PAYAT","#9JLCR89VY","Membro",4002,2001
7,0,0,"Arena 12","donna","#8RRR8QYGR","Membro",4001,2000
8,0,0,"Arena 12","zackterrin","#QR8J2LV0","Lider",4002,2001
9,0,0,"Arena 12","payat","#8QGYJYP0Y","Colíder",4001,2000
10,0,0,"Arena 12","pre","#922P28G92","Colíder",4001,2000
11,0,0,"Arena 12","Mr. MVP","#8JL29P89","Colíder",4001,1000
12,0,0,"Arena 12","GK","#8QLYJC9R","Ancião",4001,1000
13,0,0,"Arena 12","empress","#99V2RUYLG","Colíder",4001,1000
