"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,82,0,"Royal Champion","Gench","#PPRYVGQ2","Anziano",9000,4500
2,402,0,"Royal Champion","mirontius","#P20CP82RP","Anziano",9000,4500
3,150,240,"Royal Champion","Staff","#9RQ0GV2P9","Membro",9000,4500
4,296,0,"Grand Champion","Игорян","#Y2CJC98VV","Co-capo",8689,4344
5,358,0,"Grand Champion","gangster","#LLLLYR9Y8","Co-capo",8535,4267
6,516,560,"Champion","лорд","#8L8CLJVLJ","Anziano",8452,4226
7,90,0,"Champion","циркуль","#YJJ0UY8VG","Anziano",8286,4143
8,80,0,"Champion","Killer","#9JPYCPU0R","Anziano",8175,4087
9,132,120,"Champion","TMBwolf","#2L2URJYP","Anziano",8173,4086
10,286,0,"Master III","Dimmu1987","#99LLRL2Y8","Co-capo",7913,3956
11,186,360,"Master III","THOR","#V9UUGQJ0","Membro",7820,1955
12,38,0,"Master III","trommler","#CQY9LV0R","Membro",7743,1935
13,297,0,"Master III","аса","#Q0CC2RJV","Co-capo",7685,1921
14,114,0,"Master III","ZORRO","#VGVU8002","Anziano",7613,1903
15,18,0,"Master III","СНГ ТОП","#CUJV2C09Y","Membro",7588,1897
16,582,600,"Master III","☆☆☆ZARINA☆☆☆","#RPJPUYGUJ","Co-capo",7575,1893
17,114,0,"Master III","diman","#GQVRGLGR8","Anziano",7556,1889
18,48,0,"Master III","малой","#2VQY0GURL","Anziano",7548,1887
19,256,0,"Master III","ОУР","#992R2C0JR","Anziano",7500,1875
20,0,120,"Master II","Marmeladka","#CCGRLLLLY","Membro",7356,1839
21,74,160,"Master II","Мокрый Билли","#UQLC889U9","Anziano",7276,873
22,272,0,"Master II","лев","#2LRPPRPRY","Anziano",7196,863
23,112,280,"Master II","Golovin","#U0UQJLY9R","Co-capo",7178,861
24,256,536,"Master II","nlyuxa","#9V2QPVGC0","Anziano",7140,856
25,188,0,"Master II","виталий ротор v","#PLRJL9GGR","Co-capo",7087,850
26,200,360,"Master II","⌐╦╦═─♥КеШа♥","#9UC82U8YU","Membro",7061,847
27,36,240,"Master II","Михаил","#JV80YGQC","Anziano",7060,847
28,172,0,"Master II","Михасик","#8PPCC8JUY","Anziano",7030,843
29,353,440,"Master II","DikTator","#YJ0Q9GLGG","Co-capo",7003,840
30,126,360,"Master II","Bydy_Ebati","#RG99V8PQU","Membro",7000,840
31,226,440,"Master I","леди","#2LVQQRQGJ","Co-capo",6889,688
32,240,0,"Master I","Сталин ИВ","#2QYRRY2U0","Capo",6869,686
33,240,80,"Master I","☆☆☆MoRoZ☆☆☆","#CVLJJYJP","Membro",6852,685
34,220,0,"Master I","хто","#JV920P08U","Anziano",6689,668
35,54,240,"Master I","Ширяйчик","#Q22GGJUGR","Anziano",6665,666
36,44,200,"Master I","Almurat","#CRLP2UCJ2","Anziano",6559,655
37,116,160,"Master I","mirage","#LC9Q80PCU","Membro",6539,653
38,243,480,"Master I","ЧУFiK","#99J99UQPP","Membro",6526,652
39,8,40,"Master I","бека","#LPPCVYP0V","Membro",6506,650
40,18,0,"Master I","Coba","#P9YV282C8","Membro",6500,650
41,477,600,"Challenger III","deman90van","#V82QYR2Y8","Anziano",6410,192
42,296,472,"Challenger III","Вит Рокоссовски","#U2080U2Q8","Co-capo",6375,191
43,65,200,"Challenger III","София","#RQJLRG8C","Membro",6315,189
44,50,160,"Challenger III","MisterZ","#UGP9JJQYJ","Membro",6247,187
45,368,480,"Challenger III","РеальныйГриб","#QLQ29QU20","Anziano",6219,186
46,23,320,"Challenger III","111","#UYYJGUQ2R","Membro",6153,184
