"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Vorpex5","#8809GR828","Co-leader",8162,4081
2,0,0,"Master III","ivica","#2G8RL9U2V","Leader",7942,3971
3,0,10,"Master III","Japi","#JPPR2PLR","Co-leader",7561,3780
4,0,0,"Master III","cvele89","#9GPC8VLG9","Elder",7550,3775
5,0,0,"Master II","Неродимац","#98C080LRU","Co-leader",7155,3577
6,0,0,"Master II","Sava","#RJ0PVU8CY","Co-leader",7020,3510
7,20,0,"Master I","Zeljko","#RGJC2L9QG","Co-leader",6936,3468
8,0,0,"Master I","pes2021!","#RUL2CRVU9","Elder",6928,3464
9,0,0,"Master I","Pismeni","#JL98CYYJ8","Elder",6835,3417
10,0,0,"Master I","Valsorim","#U0UR90JYY","Elder",6724,3362
11,0,0,"Master I","Yohohoho","#2PC8GVCQ8","Elder",6546,1636
12,0,0,"Challenger III","cvele","#8LVGPLRQ8","Co-leader",6456,1614
13,0,0,"Challenger III","Stefan_Killer12","#Q9RQ2QJRV","Member",6293,1573
14,0,10,"Challenger III","Vuja","#LYPUYLQ9U","Member",6252,1563
15,0,0,"Challenger II","sava","#JLCC2CGRJ","Member",5696,1424
16,0,0,"Challenger II","Shomi","#R8V2CQ2QR","Elder",5680,1420
17,0,0,"Challenger II","no©ko™","#QUQ0JQ0VG","Member",5612,1403
18,0,0,"Challenger II","Burek boy brba","#U9R0PGRG8","Elder",5506,1376
19,0,0,"Arena 13","PetarK","#RY2998RYG","Elder",4214,1053
20,0,0,"Arena 10","Vorpex55","#V98JPGQ0P","Elder",3147,786
21,0,0,"Arena 1","velja","#UQ89VLPPG","Elder",147,17
