"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,24,"Grand Champion","Captain Haram","#RQJG8PR9V","首领",8702,4351
2,0,0,"Champion","---yby---","#99PVUUV9","副首领",8364,4182
3,0,0,"Champion","FloloF2P","#PYPQR2JJ2","副首领",8000,4000
4,0,0,"Master III","sausebrause","#PYLUCJUGV","副首领",7756,3878
5,0,0,"Master III","tot","#LU9YL8P0Y","成员",7530,3765
6,18,0,"Master II","MUHAHA","#2GLRJYV0","副首领",7254,3627
7,0,0,"Master II","C#£~0","#JG999Q0QQ","成员",7208,3604
8,0,0,"Master II","106","#8C9U2PYCL","成员",7165,3582
9,0,0,"Master II","AriDieSeekuh","#28RVQJUP","副首领",7070,3535
10,0,0,"Master II","Tanjiro:)","#LJUY2LRR2","成员",7015,3507
11,0,0,"Master II","max","#2LY2JLR8Y","长老",7001,1750
12,0,0,"Master I","ZUGRIFF","#8QPRR0VG","副首领",6726,1681
13,0,0,"Master I","Jojo","#9L9LCYCGU","成员",6538,1634
14,0,0,"Master I","Garrybob","#Q2VYR9R","成员",6504,1626
15,0,0,"Master I","fgo","#YGJLQ0PVU","成员",6503,1625
16,18,0,"Challenger III","Papapop123","#QJ0GLLYRJ","成员",6117,1529
17,0,0,"Challenger III","MI BOMBOCLAAT","#29VRR2CUU","长老",6096,1524
18,0,0,"Challenger III","villainlady","#UP2RQYUVC","副首领",6031,1507
19,0,0,"Challenger III","Ritter von Günt","#P0CU92UU","长老",6027,1506
20,10,8,"Challenger III","Backinblack","#R20QGVVCJ","长老",6013,1503
21,0,0,"Challenger II","baum","#PGCCQ0U98","长老",5918,710
22,0,0,"Challenger II","EvPT","#JCJLUJLLQ","成员",5664,679
23,0,0,"Challenger II","MARCO-Jägermeis","#8RU9YLJVJ","成员",5536,664
24,0,0,"Challenger II","GUNTINGHEIMER","#Y2LRVUQGC","成员",5533,663
25,0,0,"Challenger I","Ausbilder Flolo","#P0QYV2Q","副首领",5282,633
26,0,0,"Challenger I","엉덩이 파괴자","#PG2P2G2UQ","成员",5232,627
27,16,30,"Challenger I","Rafi","#C98C22QG0","成员",5224,626
28,0,0,"Challenger I","Nicnec","#2UQC0QQ8","成员",5152,618
29,0,0,"Challenger I","Gangsterherbert","#UVJ0RGUCJ","成员",5095,611
30,0,0,"Challenger I","Niki","#VRQULP2U","成员",5091,610
31,0,0,"Challenger I","Alex","#2JJGG9UVY","成员",5036,503
32,0,0,"竞技场 13","Enderman 11","#CPR28Y8CJ","成员",4388,438
33,0,0,"竞技场 12","ANTONIO","#UYR8QR0CC","成员",3823,382
34,0,0,"竞技场 11","Fortnitemann","#V09VUPGPY","副首领",3428,342
35,0,0,"竞技场 10","Miurrauze","#UPUUR9CQ0","成员",3118,311
36,0,0,"竞技场 9","Publo","#RCPQ8YGU2","副首领",2709,270
37,0,0,"竞技场 6","xXHiedlarXx","#V9QRGC0UP","长老",1839,183
