"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,0,"Royal Champion","Zumi","#9JUPU9QV","Member",9000,4500
2,8,66,"Royal Champion","basileneuer","#RQV9Q0VYQ","Co-leader",9000,4500
3,0,0,"Grand Champion","AnnihilatorDJ","#UV2RRCRR","Co-leader",8730,4365
4,0,0,"Champion","Steve The Great","#808QUQGRQ","Co-leader",8354,4177
5,0,0,"Champion","Pres","#PLVJCL0Q","Co-leader",8016,4008
6,0,0,"Master III","&lt;c5&gt; LIL JAH","#8JYP8C20","Elder",7802,3901
7,82,20,"Master III","tone","#RPLLLGRJ","Co-leader",7789,3894
8,0,0,"Master III","DailySIN","#UQRL2VQY","Co-leader",7776,3888
9,26,0,"Master III","Lmshoemaker","#2290RYL2P","Elder",7652,3826
10,0,0,"Master III","basilou","#U8LLVJJUG","Elder",7634,3817
11,26,76,"Master III","sixfive","#P20P0GLUV","Elder",7592,1898
12,0,0,"Master III","stone","#PRLL0YLP","Co-leader",7503,1875
13,26,70,"Master II","brandon","#PLL8Q8GVU","Co-leader",7432,1858
14,72,70,"Master II","nugchok","#8RC2CUQLY","Elder",7374,1843
15,16,40,"Master II","Money=$$$","#2J9YG0LG","Leader",7299,1824
16,0,0,"Master II","Eclipse","#LC2CJL22","Elder",7204,1801
17,0,0,"Master II","Lie","#L89UJ00U","Elder",7124,1781
18,0,0,"Master II","Larry Fisherman","#LQRGR9L8J","Member",7007,1751
19,0,0,"Master II","mitchdawg","#PU8UCCPLU","Member",7000,1750
20,0,0,"Master I","TheLegend27","#2UC882URR","Elder",6960,1740
21,20,0,"Master I","megachest","#20P8CLJCJ","Co-leader",6845,821
22,18,0,"Master I","Yeeerp","#P98YCR889","Elder",6571,788
23,0,0,"Master I","twins","#2QYUUQCCP","Elder",6511,781
24,0,0,"Master I","fortmose","#9LVQ9CVUC","Elder",6500,780
25,0,0,"Challenger III","DailySINisIN","#9V8C9VV9","Elder",6470,776
26,0,0,"Challenger III","wolfston","#RLP9GJ0UR","Member",6324,758
27,0,0,"Challenger III","HOMIE_G","#UR2G2LYPY","Elder",6323,758
28,0,0,"Challenger III","red","#ULQP8PQJV","Member",6296,755
29,0,0,"Challenger III","PGlagartoPR","#CYP0VLGQP","Member",6277,753
30,0,0,"Challenger III","Lucas","#C2VRCP8GV","Elder",6232,747
31,0,0,"Challenger III","savger","#PGUPYGPGV","Member",6194,619
32,0,0,"Challenger III","DESTRIER","#PC0YR8P82","Member",6126,612
33,0,0,"Challenger III","jonjon23","#L09VJUYP","Member",6121,612
34,20,40,"Challenger III","JayJay","#28QPUCYLL","Member",6067,606
35,0,0,"Challenger II","LettuceTL","#VY8R88898","Member",5747,574
36,8,0,"Challenger II","timmyiscool","#P28UPGJ0P","Elder",5736,573
37,0,0,"Challenger II","اسف حب","#QCGGL8UCQ","Member",5608,560
38,0,0,"Challenger II","jacob","#CG8089GPJ","Elder",5596,559
39,0,0,"Challenger II","evan","#V2Q9QRRRU","Member",5566,556
40,0,0,"Challenger I","Mobile King","#98GLLQ28","Member",5412,541
41,112,112,"Challenger I","Debobby","#ULQ9YUGCJ","Member",5385,161
42,0,0,"Challenger I","nussy","#YJ9P9GCJP","Member",5365,160
43,0,0,"Challenger I","Reoin","#PYGULULQC","Member",5269,158
44,0,0,"Challenger I","peyo","#YQY0L0Y9U","Member",5098,152
45,0,0,"Arena 14","Majd_MX","#V0PQ002PQ","Member",4889,146
46,0,0,"Arena 14","giovannie","#PJRGPP9R9","Member",4630,138
47,0,0,"Arena 13","FakeThunder3352","#R8VL0V0PY","Member",4518,135
48,0,0,"Arena 13","nick","#Y00LYV08C","Member",4257,127
