"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,198,210,"Royal Champion","Ale11","#8GJY8YVG","Yardımcı lider",9000,4500
2,271,0,"Royal Champion","Alci-Uchiha㊙️","#2JV0P9GJ","Lider",9000,4500
3,0,0,"Royal Champion","Ig: Brenz.444","#RCLLV2JUU","Yardımcı lider",9000,4500
4,62,0,"Grand Champion","SR. ANEL","#8RQU8Q88","Yardımcı lider",8611,4305
5,149,170,"Champion","kenmoji04","#2GGGR8R90","Üye",8202,4101
6,259,288,"Champion","killerman","#9LVPVYQCV","Yardımcı lider",8149,4074
7,16,154,"Champion","GOKU_BLACK","#UJR2V0G0U","Üye",8105,4052
8,0,0,"Champion","Mamzino","#8U0Y089C","Üye",8032,4016
9,0,0,"Champion","Poch06","#9L00RUQP","Yardımcı lider",8000,4000
10,0,0,"Champion","MaJujuJojo","#2VPPVPGQ0","Üye",8000,4000
11,0,0,"Master III","FNCS Dryx","#LCLRJGPUC","Üye",7762,1940
12,68,40,"Master III","Me Dicen Romeo•","#PGYCR9C8R","Üye",7654,1913
13,26,0,"Master II","Olivero Rc","#8Q9JCLCU9","Üye",7335,1833
14,0,0,"Master II","Adrianxm","#RUQRRVL20","Üye",7321,1830
15,30,40,"Master II","yosoyalann","#R9LV9CRUP","Üye",7294,1823
16,0,0,"Master II","ʙᴇʀꜱᴇʀᴋᴇʀ ㄡ","#C9Q28V82G","Üye",7112,1778
17,56,0,"Master II","Sebastián.","#PCL8P8208","Üye",7000,1750
18,20,40,"Master I","Ackerman","#JYLJ20RQU","Üye",6812,1703
19,211,178,"Master I","LOG4N","#P0YJUPUQ2","Üye",6809,1702
20,16,40,"Master I","JOSIFFXD507","#LY0L9UUGL","Üye",6728,1682
21,34,240,"Master I","☆♡jose♡☆","#2RL9Q8GJP","Üye",6564,787
22,8,0,"Master I","josias","#U9JPRLPV9","Üye",6563,787
23,0,0,"Master I","ISMAN","#PYR08CYR0","Üye",6500,780
24,36,0,"Challenger III","2&gt;FF NACHO c/","#J8JYCUGV2","Üye",6387,766
25,0,0,"Challenger III","dns","#PC0PPQLY9","Üye",6320,758
26,0,0,"Challenger III","Emely^-^♡♡","#28L28ULLQ","Üye",6150,738
27,320,376,"Challenger III","Ender","#8PU800G9U","Üye",6116,733
28,44,40,"Challenger III","™cris","#JPVJRG0V0","Üye",6091,730
29,0,40,"Challenger III","GABV","#UL0RLPCQ","Üye",6071,728
30,0,0,"Challenger III","adielzx28","#R2PP2P0P2","Üye",6061,727
31,0,0,"Challenger III","vic","#LVCYP8GJV","Üye",6000,600
32,0,0,"Challenger II","GF KRAKEN ⚡","#YVJPJCJRQ","Üye",5832,583
33,152,190,"Challenger II","samurai","#PLRV9CQ22","Üye",5794,579
34,0,0,"Challenger II","☂crªzykillerツ☂","#J28CLR9LU","Üye",5757,575
35,33,80,"Challenger II","ErickXD","#RQR88RR8P","Üye",5670,567
36,0,0,"Challenger II","JazmínSup","#2PV0022LU","Üye",5502,550
37,0,0,"Challenger II","Dängërज911","#R29UCJLY","Üye",5500,550
38,66,160,"Challenger I","☢️☣️punk☣️☢️","#Y02UYUQ2G","Üye",5407,540
39,0,0,"Challenger I","Elias","#Q0LPLP9C9","Üye",5346,534
40,0,0,"Challenger I","keilymar","#G8G8GQQQP","Üye",5333,533
41,58,120,"Challenger I","saito","#98RU8CC0","Üye",5325,159
42,93,0,"Challenger I","ales-507","#ULG9YVQG2","Üye",5032,150
43,85,40,"Challenger I","VEGETTO 507","#2RGPJQC0J","Üye",5002,150
44,0,0,"14 Arena","kach","#20PQVCVLP","Üye",4713,141
45,0,0,"14 Arena","jose507","#R2LCC98C","Yardımcı lider",4697,140
46,157,80,"14 Arena","el puto amo","#8RGQ8VR90","Üye",4609,138
47,34,0,"13 Arena","ney","#JRJU0UQJQ","Üye",4515,135
48,0,0,"13 Arena","carlos","#VPR8QVJV2","Üye",4424,132
49,6,0,"13 Arena","Combatiente","#UL2RPYV82","Üye",4316,129
50,0,0,"12 Arena","fuego687","#2009GURG2J","Üye",3869,116
