"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","⚡️Anakin34⚡️","#PJL2L9RY0","Capo",7321,3660
2,0,0,"Challenger III","spawns","#P88YJGP2","Membro",6312,3156
3,0,0,"Challenger II","Delta mat","#G8PLVP02G","Membro",5668,2834
4,0,0,"Challenger I","frietje maines","#RRUU922G2","Membro",5371,2685
5,0,0,"Challenger I","Nadimou_dz","#YLPJQY8V2","Co-capo",5290,2645
6,0,0,"Arena 14","ethan95","#UYYP0RRJG","Anziano",4899,2449
7,0,0,"Arena 12","#Yassine#31","#9C0JVJPY","Membro",3975,1987
8,0,0,"Arena 12","eforim25","#888RPJJJJ","Membro",3974,1987
9,0,0,"Arena 12","edgard","#CU2U2C98U","Membro",3915,1957
10,0,0,"Arena 12","ethan","#JCPYYLQ99","Co-capo",3800,1900
11,0,0,"Arena 11","jean-baptiste","#20P0VPC9","Membro",3400,850
12,0,0,"Arena 3","Nirmal95","#VRQ0V08JL","Membro",966,241
