"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,312,0,"Royal Champion","Zeyad","#92YR82VUY","Leader",9000,4500
2,172,0,"Champion","raji","#QLPQ9LGL","Co-leader",8428,4214
3,0,0,"Champion","FAWAZ","#8VJLCYRJV","Co-leader",8212,4106
4,232,0,"Champion","obai","#U2L2PCP8","Co-leader",8191,4095
5,146,0,"Champion","biscuits shahi","#88RJ2JJ8V","Co-leader",8043,4021
6,0,0,"Champion","FBI 07","#2YQ2UP2R9","Elder",8020,4010
7,24,40,"Champion","✨ LoLa ✨","#9YQ8PGV2L","Co-leader",8002,4001
8,0,0,"Master III","a7sabiq","#9YU0J029Q","Co-leader",7593,3796
9,145,280,"Master III","يمنى منير","#VRPJ2P9UJ","Co-leader",7504,3752
10,148,240,"Master II","جافتها","#V002UY290","Elder",7200,3600
11,33,140,"Master II","تأكيد","#P0R8RL2P","Elder",7166,1791
12,238,240,"Master II","ksa","#GPJ0P9VLY","Elder",7156,1789
13,20,0,"Master II","Raid alhrbi","#2JL9VQJJP","Member",7120,1780
14,0,0,"Master II","ibrahim alqarni","#G8RCJVLU0","Member",7054,1763
15,54,160,"Master I","خالد","#UJ9LYCUVY","Co-leader",6674,1668
16,0,80,"Challenger III","Queen Angham","#9RLUUQQRR","Co-leader",6407,1601
17,0,0,"Challenger III","GG","#PCY2LCQVV","Member",6384,1596
18,204,320,"Challenger III","مجتبى المطوع","#PUVU0PU9U","Member",6375,1593
19,10,40,"Challenger III","alkun-hisham","#LVC2RGUR2","Member",6331,1582
20,0,0,"Challenger III","Alharetha","#8YGJQG92","Member",6129,1532
21,114,40,"Challenger III","الملك","#PVG2Q0GPJ","Member",6058,726
22,126,0,"Challenger III","Dm4r-017","#9QQ0P9GP","Co-leader",6001,720
23,48,120,"Challenger II","Ali_ksa","#8RG2YLRC","Elder",5950,714
24,8,40,"Challenger II","omar","#V88LRJRVU","Member",5862,703
25,0,200,"Challenger II","abood","#URU8CVQRY","Member",5798,695
26,0,0,"Challenger II","سلطان","#V2YRGQCJU","Member",5693,683
27,0,0,"Challenger II","ابو الليل","#89YJVV802","Member",5605,672
28,2,0,"Challenger II","Jamal","#JGYCPCQVC","Member",5527,663
29,0,0,"Challenger I","المدمر","#8JRPRVPGR","Member",5214,625
30,0,0,"Challenger I","ابو بندر","#CCGG2UR00","Member",5144,617
31,93,200,"Challenger I","OSAMA","#V8CGUC20G","Elder",5064,506
32,52,0,"Arena 14","radhwanm","#RP8J98GQ","Member",4941,494
33,40,0,"Arena 14","bader go","#U9JYRQYQL","Member",4807,480
34,0,0,"Arena 13","مافي شي","#CL9GCCQQV","Member",4259,425
35,0,0,"Arena 12","T20","#8CVYQRY8V","Member",4010,401
36,20,0,"Arena 10","ااا","#UQJL0Y2GG","Elder",3301,330
37,89,40,"Arena 10","فهد العقيلي","#Q9Q9QLYUY","Member",3300,330
38,0,120,"Arena 10","Flokiy-0","#YYULGGR9P","Member",3165,316
39,0,30,"Arena 9","Fire_SMO","#U8ULJLCGL","Member",2833,283
40,0,0,"Arena 8","&lt;c3&gt;KSA","#UP8JLPC8U","Member",2387,238
41,0,0,"Arena 6","KSA","#Y9RVGVRL9","Member",1926,57
42,10,20,"Arena 6","rory","#VJ8QPRJ9C","Member",1874,56
43,0,0,"Arena 5","a8mhf","#ULQRQQJYY","Member",1479,44
44,0,0,"Arena 5","ايزي","#ULJC8J9L2","Member",1360,40
45,0,0,"Arena 2","nayif$","#VQC9LJL90","Member",593,17
46,0,0,"Arena 2","saher","#ULR90CJC2","Member",473,14
