"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","eldopado","#P02G0QL0","القائد",9000,4500
2,0,10,"Champion","ARTUR MTY","#JCJPPP0Q2","قائد مساعد",8440,4220
3,0,0,"Master III","Dr Flebos","#U2VLJ88JU","عضو",7749,3874
4,40,0,"Master III","fajsirlord","#229YY9G8","عضو",7618,3809
5,10,60,"Master III","Lord Arena","#222LQLQL","عضو",7596,3798
6,0,0,"Master III","Riccc","#82UJVGU0L","قائد مساعد",7500,3750
7,0,0,"Master III","Exdavie","#YV890C2Q","كبير",7500,3750
8,0,0,"Master II","MaC","#2JV290QU","عضو",7291,3645
9,20,40,"Master II","Lubro","#9J0Y08YJ","عضو",7212,3606
10,30,0,"Master II","Thanatos","#299JRG8Y0","قائد مساعد",7151,3575
11,50,10,"Master II","XkalimanX","#8QJJCPR","عضو",7131,1782
12,0,0,"Master II","monkey D Lนffվ☂","#G80Q00LYJ","عضو",7059,1764
13,0,0,"Master I","Brayan CM","#9CLVRPPJ","عضو",6539,1634
14,0,0,"Master I","Bak","#29RJ9J8C9","عضو",6505,1626
15,0,0,"Challenger III","tamal","#VY988YC22","عضو",6317,1579
16,0,0,"Challenger II","Loxcell","#92J00U92U","عضو",5528,1382
17,0,0,"Challenger I","Thanax","#GRVLVYJ29","عضو",5278,1319
18,0,0,"Challenger I","jairgamer24x","#R08ULQVUC","عضو",5184,1296
19,0,0,"الساحة 14","pepeigo01","#9YVJL9P80","عضو",4872,1218
20,20,70,"الساحة 14","scott","#VYU9G9LVV","عضو",4782,1195
21,0,0,"الساحة 12","EMII","#J2PUGQVUV","عضو",4065,487
22,0,0,"الساحة 11","Mataburras4000","#U8JLVVV98","عضو",3702,444
23,0,0,"الساحة 11","reza","#RURJ0GVQ2","عضو",3637,436
24,0,0,"الساحة 9","cerberin1502","#G02V8CVJU","عضو",2815,337
