"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Fyqo","#20C0JVVG0","Ältester",9000,4500
2,240,40,"Royal Champion","kilometres","#LPUCYPPC","Mitglied",9000,4500
3,342,40,"Royal Champion","Billem Spiz","#JY2PRR8LR","Anführer",9000,4500
4,54,40,"Royal Champion","box","#2J2UQVL28","Ältester",9000,4500
5,60,80,"Royal Champion","SHÀDY MÂÑÏÂÇ","#RJP2QQ8Q","Mitglied",9000,4500
6,0,40,"Royal Champion","Trainer Tom II","#CUCRL20L2","Mitglied",9000,4500
7,85,0,"Royal Champion","Sparks","#90QUCUUQU","Ältester",9000,4500
8,78,0,"Grand Champion","Ben the Rabbi","#P0VLR8GRV","Ältester",8893,4446
9,216,200,"Grand Champion","Nnamdi V2","#2UULLQUP2","Mitglied",8758,4379
10,36,0,"Grand Champion","A L E X","#P9YJQYC28","Ältester",8700,4350
11,142,40,"Grand Champion","barbarian","#2PQY280RG","Vize-Anführer",8639,2159
12,68,160,"Champion","saggyroyalnoots","#YLPPRQR9Q","Ältester",8280,2070
13,0,0,"Champion","adot","#2JLV09QU8","Ältester",8250,2062
14,96,0,"Champion","boom boom gang","#8CQQGJYU","Ältester",8249,2062
15,194,240,"Champion","Astel","#82CJP9GQ","Mitglied",8235,2058
16,100,160,"Champion","bxrn3y","#LQRPQ9JCJ","Mitglied",8149,2037
17,114,80,"Champion","Reexe","#R9P0Y2VJJ","Mitglied",8117,2029
18,172,40,"Champion","shea","#UVG9R9RGY","Ältester",8089,2022
19,42,80,"Champion","bigjjuk","#YQGY2GCC","Ältester",8079,2019
20,140,160,"Champion","ZER0","#CJ0P0V09C","Vize-Anführer",8072,2018
21,186,160,"Champion","Damien","#8RP800J9V","Ältester",8060,967
22,200,40,"Champion","spartan","#CC9LCQUY","Vize-Anführer",8030,963
23,60,120,"Champion","Ducky99","#P8288UVQP","Vize-Anführer",8000,960
24,54,160,"Master III","McMuffinMan","#2Q29UC8C2","Ältester",7924,950
25,50,176,"Master III","E-C","#CU2R9P222","Ältester",7864,943
26,66,120,"Master III","101%","#GCJ2LCGVR","Ältester",7765,931
27,82,160,"Master III","DemoMann","#UY0J9JGLL","Ältester",7746,929
28,382,240,"Master III","Sumukha","#CV0UYR0","Ältester",7729,927
29,256,200,"Master III","peterw2112","#UVL822L22","Ältester",7693,923
30,150,160,"Master III","Jdog","#CYQQQ20GU","Ältester",7653,918
31,24,80,"Master III","Z06","#RQYGQPP2Q","Mitglied",7621,762
32,10,40,"Master III","posh seal","#Y9CVLRPR","Ältester",7617,761
33,90,80,"Master III","Zuby","#2QJ2GYQ0","Ältester",7563,756
34,36,40,"Master III","ERhino","#20CGL22QJ","Vize-Anführer",7532,753
35,152,160,"Master II","OFFICERNENE","#V2RJGJLQ0","Vize-Anführer",7381,738
36,72,112,"Master II","Trickkertanius","#GUY2GJ9Y","Mitglied",7305,730
37,51,240,"Master II","Lewis.04","#9UUQ9CGV2","Mitglied",7258,725
38,52,0,"Master II","Kings","#90Q0GYVLG","Vize-Anführer",7235,723
39,0,0,"Master II","mick","#VCPRCV00","Ältester",7152,715
40,44,96,"Master II","wiseguy","#J88JVGV0","Mitglied",7140,714
41,34,90,"Master II","Hanze","#92QCG8LV9","Mitglied",7127,213
42,10,0,"Master I","Bandito","#QU082C2C2","Ältester",6980,209
43,46,40,"Master I","Jam ❤️","#2JVGJ298V","Ältester",6907,207
44,20,160,"Master I","davy","#PYULQ8Q2Y","Ältester",6771,203
45,10,40,"Master I","raven","#8GQ2998UR","Vize-Anführer",6572,197
46,0,160,"Master I","midgirthbrandy","#U0C9U2G2V","Mitglied",6559,196
47,0,0,"Master I","turbo","#CV20YQUVJ","Ältester",6544,196
48,0,0,"Challenger III","Topgun","#2PCLYUJGR","Mitglied",6160,184
49,0,0,"Challenger III","Sez","#RR9C0CYRQ","Ältester",6063,181
