"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Inception","#8QCRYCL2P","Medlem",8152,4076
2,0,0,"Champion","Shazam ⚡️","#CC208RU2","Medlem",8025,4012
3,10,0,"Master II","The Equalizer","#29LJPJY8C","Medledare",7467,3733
4,10,0,"Master II","BishopPIN","#99QPJVYR","Ledare",7311,3655
5,0,0,"Master I","Natsu Dragneel","#982LRRJ2","Medledare",6535,3267
6,0,20,"Challenger III","iced","#U8G9U8PYJ","Medlem",6330,3165
7,0,0,"Challenger I","Commander","#QUV90R2J","Medlem",5250,2625
8,0,0,"Arena 14","eleder","#R0VVV9VRJ","Medlem",4671,2335
9,0,0,"Arena 12","U_B_E_B","#82V2LV88Q","Medlem",3800,1900
10,0,0,"Arena 7","CHICHARRONBOSS","#RQURPLP0Q","Medlem",2151,1075
11,0,0,"Arena 3","Noraa","#CQG82G8RY","Medlem",935,233
12,0,0,"Arena 5","icy","#UQUQQ0JGR","Medlem",1333,333
13,0,0,"Arena 1","Jakexd","#UL9QUG20R","Medlem",0,0
14,0,0,"Arena 1","Jeff","#P22J98P0L","Medlem",0,0
