"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Danzo (Am¡R)","#8R2YYV8R","Mitglied",7616,3808
2,0,0,"Master II","Le pirate","#2PL999RVR","Anführer",7212,3606
3,0,0,"Challenger III","amir","#QP2RVYQPU","Ältester",6405,3202
4,0,0,"Challenger III","Achraf","#LRPJCUUQU","Vize-Anführer",6395,3197
5,0,0,"Challenger III","John snow","#J0RY2JRL8","Ältester",6047,3023
6,0,0,"Challenger II","joler","#GVQR2URLL","Ältester",5910,2955
7,0,0,"Challenger II","omar","#Q82Q228LP","Mitglied",5769,2884
8,0,0,"Challenger II","القعقاع","#8Q0Y02PGL","Vize-Anführer",5625,2812
9,0,0,"Challenger II","tbaz","#ULQY8YG8Q","Ältester",5600,2800
10,0,0,"Challenger I","Mr m","#LY0VRULRG","Mitglied",5449,2724
11,0,0,"Challenger I","anoir","#UVUY8VCLV","Ältester",5008,1252
12,0,0,"Arena 12","yassine","#Y2Q8P8PQY","Ältester",3959,989
13,0,0,"Arena 11","yahia","#UPLPC9JC8","Ältester",3699,924
14,0,0,"Arena 11","jose Raimundo","#QQV9LUJ09","Mitglied",3465,866
15,0,0,"Arena 10","mohamed 1","#VP882GYPU","Ältester",3167,791
