"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","A$AP Bartle B","#QJ0RPPJQQ","Соруководитель",8792,4396
2,76,0,"Grand Champion","juan","#8YLQ22YGR","Соруководитель",8668,4334
3,122,120,"Champion","Herr Freidinger","#GQUGGUQY","Старейшина",8302,4151
4,62,40,"Master III","Paco R","#828Q82Q2","Соруководитель",7534,3767
5,92,120,"Master II","zdog","#G0U0LRQV","Соруководитель",7394,3697
6,0,0,"Master II","Lord Sky","#2RPURCJ0U","Глава",7294,3647
7,70,120,"Master I","Nicacio","#8QQ8JL2R8","Участник",6875,3437
8,0,0,"Master I","BLACKMAMBA","#8CGCLJYJL","Соруководитель",6833,3416
9,0,0,"Master I","Armita","#920GQ92L2","Участник",6768,3384
10,0,0,"Master I","wooo","#P0YLV09R8","Участник",6751,3375
11,124,170,"Master I","dog","#CJPVUYU8P","Участник",6737,1684
12,0,0,"Master I","jerry27","#P8PGG2GV9","Старейшина",6708,1677
13,234,10,"Master I","Damienfilth","#228UQGVQ0","Соруководитель",6529,1632
14,65,120,"Challenger III","naxa","#V98RPUYJ0","Участник",6385,1596
15,92,120,"Challenger III","Saltypineapples","#Y99QL8Y08","Старейшина",6361,1590
16,53,0,"Challenger III","eliseo","#QCPC8V9R","Участник",6224,1556
17,0,0,"Challenger III","Mr wright","#RQVUJR22U","Старейшина",6141,1535
18,0,0,"Challenger III","scorpio87","#UVLV200C","Участник",6126,1531
19,92,190,"Challenger III","Zeus","#CCYCGU99J","Старейшина",6014,1503
20,0,0,"Challenger II","Yo soy Retarded","#U8Q290YLC","Соруководитель",5986,1496
21,0,0,"Challenger II","im not you","#JJLY2RQY","Участник",5754,690
22,0,0,"Challenger II","KING_MuRK","#JL8CCPQ2L","Участник",5708,684
23,0,0,"Challenger II","Fernando","#JLY8Q8JCV","Участник",5500,660
24,0,0,"Challenger I","savi","#GJYVVQ88P","Участник",5125,615
25,84,142,"Арена 13","CyraX","#UQQ8VV290","Соруководитель",4232,507
26,16,30,"Арена 7","scizor","#VULQC90UU","Участник",2233,267
27,0,0,"Арена 5","El_landeros9566","#U2U00P9QY","Участник",1520,182
28,0,0,"Арена 3","sky","#UURYGUGP9","Участник",695,83
29,0,0,"Арена 3","ty","#CVLRGYR8V","Участник",660,79
