"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","imperiuns","#QPY9Q8QJ","Участник",9000,4500
2,0,0,"Grand Champion","Evan","#CJJQU9VRU","Старейшина",8824,4412
3,28,0,"Champion","naresh superrr","#98GYJJR2C","Участник",8249,4124
4,0,20,"Master III","AkaVigo","#CVGJUYJVV","Участник",7737,3868
5,6,40,"Master III","LALO 2006","#VYYYGYUVJ","Участник",7619,3809
6,0,0,"Master III","Sameer","#2UV8290C","Участник",7592,3796
7,44,56,"Master III","fRaNk ThE taNk","#8LLY9UC8","Старейшина",7536,3768
8,0,40,"Master II","Abhi","#PV00GR8J","Участник",7452,3726
9,56,40,"Master II","anarv","#22G0UJVCU","Участник",7355,3677
10,0,0,"Master II","KILLERPP","#G0CYJ9G0U","Участник",7325,3662
11,0,0,"Master II","AVICII","#9VUQLGPL8","Участник",7307,1826
12,18,0,"Master II","GAURAV97","#P9JJGJ828","Участник",7283,1820
13,0,0,"Master II","DRS","#CU229ULR2","Участник",7270,1817
14,28,40,"Master II","lord wane","#QUCYGCRJU","Участник",7258,1814
15,0,0,"Master II","NK_Nishant","#2CJL9Y2PV","Участник",7143,1785
16,0,0,"Master II","AKSHAY BARIA","#2RYYU22V2","Участник",7141,1785
17,0,0,"Master II","Aron Eikebø","#LYCYVU008","Участник",7087,1771
18,0,0,"Master II","vsv","#QUQYCCU9P","Участник",7085,1771
19,0,0,"Master II","hunter","#PQRR9PGLV","Участник",7060,1765
20,0,0,"Master II","Abhishek Prasad","#89G9GU8U","Участник",7028,1757
21,18,40,"Master II","Dr. GuLATi","#P0UQQGUCL","Участник",7026,843
22,0,0,"Master II","KARUPU VERAN","#UJ9GQ8RUL","Участник",7023,842
23,8,20,"Master II","aneesh krish","#LRCQCJ9GY","Участник",7002,840
24,36,40,"Master II","rana","#RC29GC","Старейшина",7000,840
25,0,0,"Master II","SAJAL","#Y0R9JLU0R","Участник",7000,840
26,0,0,"Master I","someone","#QY2Y222QP","Участник",6906,828
27,0,0,"Master I","AMNASH","#9YJCRUPYJ","Участник",6884,826
28,46,40,"Master I","CArnAGE","#Q8YG9JUP8","Участник",6868,824
29,20,0,"Master I","Thundergod","#8J0QPYVY9","Участник",6866,823
30,0,0,"Master I","JhonWick","#R90QQC2YQ","Участник",6862,823
31,0,0,"Master I","BLACK DON","#29Y2CG8GL","Участник",6804,680
32,0,0,"Master I","ABHI.JR 7","#P8VJ92RL9","Участник",6796,679
33,0,0,"Master I","ggeznoob","#Y9PCQ9GYU","Участник",6783,678
34,98,40,"Master I","BEAR11","#P0LCLUV0","Участник",6762,676
35,0,0,"Master I","mighty vignesh","#8UPR0002","Участник",6724,672
36,34,40,"Master I","hector_barbossa","#QJUCUYQL","Старейшина",6675,667
37,0,30,"Master I","G.O.A.T.","#9GVY28R8G","Участник",6664,666
38,0,0,"Master I","Hyuga_Hinata","#R90LPJ9CY","Участник",6635,663
39,0,0,"Challenger III","U M B E R","#JY9YQYQ2V","Участник",6338,633
40,0,0,"Challenger III","Archit","#YJ20L9JQ","Участник",6289,628
41,24,40,"Challenger III","sh@rma s@@b","#2Y99LRQ2","Участник",6212,186
42,18,40,"Challenger III","harsh","#U8JVU0PLL","Глава",6129,183
43,0,0,"Challenger I","SHUBHAM","#9Q2JR9JYR","Соруководитель",5362,160
