"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 13","Tetris69","#2QVY8QQQV","Участник",4285,2142
2,0,0,"Арена 12","울집99999999평","#22LYURVJ2","Участник",4162,2081
3,0,0,"Арена 12","망한게임들","#P0RL02UJU","Участник",3819,1909
4,0,0,"Арена 14","민이","#L9YURL2V","Участник",4844,2422
5,0,0,"Арена 13","ARA","#28YU8GGYY","Участник",4552,2276
6,0,0,"Арена 12","물총0410","#P9J0LQ0UU","Участник",4046,2023
7,0,0,"Арена 12","승찬","#GCC892U2","Участник",3916,1958
8,0,0,"Арена 12","야스리","#L9CU0LUVC","Глава",4036,2018
9,0,0,"Арена 12","FDSJHA","#2PPVUY2JP","Участник",3866,1933
10,0,0,"Арена 11","미니페카","#9URR2JRVL","Участник",3438,1719
11,0,0,"Арена 12","노아","#QYQCCGCPV","Участник",3689,922
12,0,0,"Арена 12","YOJONGDO","#GCQLV2CV0","Участник",4000,1000
13,0,0,"Арена 11","ㅍㅈㅂㅈ","#Y88UC2URJ","Участник",3332,833
14,0,0,"Арена 12","뿌앙뿌앙","#Q809Y9008","Участник",4001,1000
15,0,0,"Арена 12","균동이","#QULL9YPC0","Участник",4001,1000
16,0,0,"Арена 12","저세상남매","#LYPL89G0V","Участник",3724,931
17,0,0,"Арена 12","지훈","#80JCLC0V9","Участник",4001,1000
18,0,0,"Арена 12","푸른악마지헌","#299QYVCU0","Участник",4001,1000
19,0,0,"Арена 12","박근호","#2GGLC2GLR","Участник",4001,1000
20,0,0,"Арена 12","2003","#YQJLGYCPY","Участник",4001,1000
21,0,0,"Арена 12","브론즈 수문장","#RR2PUULU","Участник",4001,480
22,0,0,"Арена 12","ㅇㅅㅇ","#P99RLG20C","Участник",4001,480
