"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,230,200,"Royal Champion","GrimR","#2YV2UGUVR","Elder",9000,4500
2,0,0,"Royal Champion","Tallen","#8LJ8QPCU","Elder",9000,4500
3,96,0,"Grand Champion","OohKevinG","#2VJ88Y99","Elder",8764,4382
4,66,0,"Champion","THEBLUEHORSE","#8QYCC0LG","Elder",8195,4097
5,30,0,"Champion","inferno","#RL29P99JG","Elder",8106,4053
6,74,0,"Champion","Donk","#8CPL0GYY","Co-leader",8088,4044
7,148,0,"Champion","Thatoneguy","#LCRJV22LC","Elder",8067,4033
8,92,0,"Champion","dragonslayer","#VYLQYCCV","Co-leader",8058,4029
9,76,160,"Champion","Dace","#Y2GVRYJG8","Member",8043,4021
10,215,0,"Champion","bburningham","#8LC0RVGQ","Leader",8000,4000
11,128,0,"Champion","shartzville","#82V9L0RGR","Co-leader",8000,2000
12,181,360,"Master III","A lil tiny noob","#902GQ9P9Y","Member",7832,1958
13,76,0,"Master III","JP","#U9082Q8P","Elder",7786,1946
14,44,120,"Master III","Treason","#VYY9R8LPP","Member",7732,1933
15,0,40,"Master III","jbizz","#2VUPP88U","Member",7650,1912
16,100,0,"Master III","Dandy Chiggins","#Y8LG0V8V0","Elder",7596,1899
17,145,240,"Master III","KB","#2RQ00YLL","Co-leader",7529,1882
18,94,200,"Master III","哦澳门吃呢色","#P9UUGVQ0","Elder",7524,1881
19,124,0,"Master II","Red Savina","#89PYCPUQ2","Elder",7413,1853
20,122,40,"Master II","zachattach53","#PCCCVRJ9G","Member",7403,1850
21,0,0,"Master II","Laura","#U02L0JPG8","Member",7373,884
22,177,0,"Master II","Jrad","#P8C0GLRC9","Member",7297,875
23,20,40,"Master II","Santana","#Y0PJ808G","Member",7225,867
24,186,280,"Master II","蟀鸽","#QUY2L999Y","Member",7178,861
25,50,160,"Master II","itchytree","#J8CGQGJQQ","Member",7134,856
26,97,160,"Master II","Sir Wiggles","#9V0QUR08V","Elder",7114,853
27,140,200,"Master II","fuzz","#YJLYCULR","Elder",7079,849
28,82,0,"Master II","hatari bwana","#9CY0J0YL","Elder",7068,848
29,0,0,"Master I","stannis.b","#2RGJCUULJ","Member",6896,827
30,28,0,"Master I","markeezy","#202V9JCUP","Member",6853,822
31,0,0,"Master I","YEAMA","#YRG82VGL8","Member",6794,679
32,28,160,"Master I","Black Hawk","#UP92GY0GP","Elder",6628,662
33,46,120,"Master I","CDW","#CYCC9CR90","Elder",6618,661
34,10,40,"Master I","daddylover2","#U2LPY0JVG","Member",6596,659
35,112,200,"Master I","Yousuf","#GQ0QV9L0","Member",6531,653
36,45,0,"Challenger III","RELENTLESS","#PGP0GC0C0","Elder",6342,634
37,114,200,"Challenger III","Kivron","#URVC0P22G","Elder",6239,623
38,64,160,"Challenger III","King REP","#CVYPUURRC","Member",6021,602
39,10,40,"Challenger III","masn","#2JQPR8QGY","Elder",6009,600
40,106,200,"Challenger II","AMAC","#U0202VC9","Member",5910,591
41,36,0,"Challenger II","Mushrooomman","#CP0JQC2P8","Member",5827,174
42,0,0,"Challenger II","Ok?Idontcare","#8RG0ULUY","Member",5796,173
43,0,0,"Challenger II","Diogo","#VCYPPQCPP","Member",5714,171
44,82,120,"Challenger II","Sightaim","#JC02LUL2V","Member",5660,169
45,32,40,"Challenger II","Ťrey_11","#C9GPQRJRR","Member",5620,168
46,18,120,"Challenger I","Frosty Cat","#LULVLJRVY","Elder",5347,160
47,78,120,"Challenger I","Tiger","#LGCL0CRYJ","Elder",5267,158
48,41,0,"Challenger I","Antares88","#CCJCR82C8","Elder",5251,157
