"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,393,0,"Champion","malo","#98RJ2PV8P","Глава",8060,4030
2,40,0,"Master III","VICJO","#L2LG80JYR","Участник",7597,3798
3,173,270,"Master II","Arwen","#92QJVVJPG","Старейшина",7316,3658
4,126,0,"Master II","Joefenix","#GQQYVPJ2G","Участник",7273,3636
5,0,0,"Master II","Eslam 3amer","#2GCJGCG02","Участник",7239,3619
6,248,24,"Master II","Ricki Games 2","#J8JURC88V","Участник",7215,3607
7,10,40,"Master II","salas_noob","#RV0C09JP2","Участник",7206,3603
8,28,160,"Master II","RGRG","#GCP2VQ0Q","Участник",7082,3541
9,0,0,"Master I","colinelyy","#9QL2JRRLP","Участник",6912,3456
10,185,40,"Master I","juandiegocc99","#PVQ9RJRUY","Участник",6678,3339
11,0,0,"Master I","LARA","#V8J0U2CVC","Участник",6500,1625
12,20,0,"Challenger III","NatureRaSh","#PGRQUQ8L9","Участник",6424,1606
13,200,280,"Challenger III","miguelitoito","#YGY9Y80P","Участник",6353,1588
14,0,0,"Challenger III","case","#9PYVCJUYU","Участник",6333,1583
15,40,0,"Challenger III","JOVIC","#P0U2ULYYV","Участник",6323,1580
16,56,330,"Challenger III","sky","#YQ9U0C2VC","Участник",6322,1580
17,0,0,"Challenger III","La Lestrange","#982CJL0LL","Участник",6302,1575
18,0,0,"Challenger III","Deyvi.Jr","#UVYPYV8UC","Участник",6205,1551
19,0,0,"Challenger III","Gobler✌BALHANG","#PU2LRPR9L","Участник",6171,1542
20,0,0,"Challenger III","AmZ","#C88P2YYUC","Участник",6156,1539
21,0,0,"Challenger III","Maia Dumbledore","#9UPQQGQG9","Участник",6030,723
22,0,0,"Challenger III","Diego","#8CGJ2Y9P","Старейшина",6000,720
23,0,0,"Challenger II","cglzr","#8R0VJP8YG","Участник",5978,717
24,0,0,"Challenger II","mardy","#R2U80CPP","Участник",5948,713
25,0,0,"Challenger II","Érick Leonhardt","#PUVYL2LVU","Участник",5864,703
26,0,0,"Challenger II","Vanne_Turner","#J88V9R2VV","Участник",5842,701
27,0,0,"Challenger II","Guilherme Mendo","#2JG2PLR9","Участник",5787,694
28,0,0,"Challenger II","saydt","#PUUG02989","Участник",5774,692
29,0,0,"Challenger II","carlinhos10","#P9RJ2RYPU","Участник",5625,675
30,0,0,"Challenger II","OZM vaavl","#L80CQPYPR","Участник",5590,670
31,0,0,"Challenger II","reyhacker","#C82YY2YU9","Участник",5507,550
32,0,0,"Challenger I","Harley13","#8U9VYYQVV","Старейшина",5439,543
33,0,0,"Challenger I","itz amLaN","#V80JYQRG","Участник",5349,534
34,10,70,"Challenger I","Valeria ♡♡","#Q90L220UY","Участник",5329,532
35,168,120,"Challenger I","DEIN♡:)","#RY9JU0U9L","Участник",5325,532
36,0,0,"Challenger I","monchito","#90LUVCYJC","Участник",5278,527
37,0,0,"Challenger I","z HarryPotter z","#2LVY28V2G","Участник",5222,522
38,0,0,"Challenger I","esteban.","#J0PRL0QG8","Участник",5173,517
39,0,0,"Challenger I","Julián","#PVL2VP2UQ","Участник",5167,516
40,119,380,"Challenger I","VERTIGO","#RQUGG8RP","Участник",5135,513
41,18,0,"Challenger I","shanky","#PQJUPC99G","Старейшина",5118,153
42,0,0,"Challenger I","Derixk","#80GLGYJ99","Участник",5000,150
43,0,0,"Арена 14","Hu4rg0","#9GUUU9GL","Участник",4923,147
44,0,0,"Арена 14","Ricardo M","#2R0JR98JV","Участник",4631,138
45,30,40,"Арена 13","NOREMAC","#8CGRCPRY0","Участник",4388,131
46,0,0,"Арена 13","chuuyanakahara","#P9ULPGRQQ","Участник",4346,130
47,0,0,"Арена 13","JØŢÏŇHÅ02723","#QYL0U9V9G","Участник",4321,129
