"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Grand Champion","AndyPia","#LCCL00QC","Глава",8697,4348
2,20,0,"Champion","king tony","#P2LR9GRLG","Соруководитель",8261,4130
3,20,0,"Master II","Headshotdu33YT","#PPV02LQ9L","Соруководитель",7029,3514
4,0,0,"Master I","King Goblin","#PLVGU9JYP","Старейшина",6745,3372
5,0,30,"Master I","Bridgi","#2VVR0JRQ9","Соруководитель",6666,3333
6,0,0,"Master I","miger","#U9ULCQVCR","Участник",6563,3281
7,0,0,"Challenger III","HYPER COFFIN","#9Q282JJCP","Участник",6461,3230
8,0,0,"Challenger III","jossa.37","#8R8Q9P9C0","Участник",6314,3157
9,0,0,"Challenger III","neymar majd","#VPJU09VY","Участник",6242,3121
10,0,0,"Challenger III","ghost","#JYR9Q8YR","Участник",6143,3071
11,0,0,"Challenger III","EYEPATCH095","#8C922JCPU","Участник",6104,1526
12,0,0,"Challenger III","fox2","#8L8J2QGU8","Участник",6100,1525
13,0,0,"Challenger II","Ich bin Gamer","#G2CJV92LJ","Участник",5724,1431
14,0,20,"Challenger II","M.BOY","#90UJJLVU","Участник",5654,1413
15,0,0,"Challenger II","khalifeh","#8VV8JUP9G","Участник",5544,1386
16,0,0,"Challenger II","رائد الحصني","#2V8Y2GQU","Участник",5509,1377
17,0,0,"Challenger I","mido","#28C8RJ90","Участник",5285,1321
18,0,0,"Challenger I","HasanF_313","#8RLLULJ2Q","Участник",5192,1298
19,0,0,"Арена 14","Ali Zaiter","#Q08VJV8V0","Участник",5165,1291
20,0,0,"Challenger I","أبو جلال","#289VVRL8","Участник",5121,1280
21,0,0,"Challenger I","Bee","#QC0P0UVJQ","Участник",5007,600
22,0,0,"Арена 14","chocolate","#G8L029YC","Участник",4909,589
23,0,0,"Арена 14","Tamer","#2V82P99GG","Участник",4872,584
24,0,0,"Арена 13",":(","#RUQU9LVGY","Участник",4225,507
