"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,178,0,"Royal Champion","Welpe","#2YGVJPPU","Colíder",9000,4500
2,30,200,"Royal Champion","=Lucki","#L0JVJ2CY","Ancião",9000,4500
3,170,0,"Royal Champion","/(O.O)\","#Y82LRU9G","Lider",9000,4500
4,154,0,"Grand Champion","Patty","#8GGVG0LUR","Colíder",8871,4435
5,44,0,"Champion","Andywar","#L8UCRV2Y","Ancião",8262,4131
6,80,0,"Champion","Sart28","#GP0CYJ9G","Colíder",8142,4071
7,0,0,"Champion","ZehnerTV","#2PUQGJYP","Ancião",8072,4036
8,36,40,"Champion","cb330","#J0LYPGPPR","Membro",8031,4015
9,0,0,"Master III","Dom187","#2P99JUU9G","Ancião",7793,3896
10,54,160,"Master III",".jkram","#28GPGU0GU","Colíder",7647,3823
11,8,0,"Master III","Idefix","#9QJVPCPJQ","Membro",7500,1875
12,48,80,"Master III","Sayn","#LUVLYUJG","Colíder",7500,1875
13,10,0,"Master II","LittleTurk187","#8UVJ2YRGU","Colíder",7340,1835
14,0,0,"Master II","Hacki1312","#RLL8UL9GQ","Ancião",7284,1821
15,0,0,"Master II","Mufasa","#890Y08RL","Colíder",7181,1795
16,64,240,"Master II","KneckeBroatHD","#J8GQG80","Ancião",7096,1774
17,80,272,"Master II","xcyik","#82QVP8UUJ","Membro",7059,1764
18,0,0,"Master II","Hr.Ehrenmann","#YQG0VQGJ2","Ancião",7029,1757
19,20,30,"Master II","Devil'sWhisper","#UV02CPVR","Colíder",7010,1752
20,0,0,"Master I","GHOST","#QQYY889Q","Ancião",6811,1702
21,0,0,"Master I","たlDēvq","#LGCR920Q","Membro",6737,808
22,0,0,"Master I","lach ich","#8922YUGG2","Membro",6708,804
23,0,0,"Challenger III","OG069","#2U0QG9G","Membro",6336,760
24,0,0,"Challenger III","PAT","#82JC8280","Membro",6292,755
25,0,0,"Challenger III","BMW_e46","#2RJPPGRVC","Membro",6289,754
26,0,0,"Challenger II","Lyrad","#VLQ99RG08","Membro",5692,683
27,0,0,"Challenger II","inSayn","#CP2PUQRG","Ancião",5680,681
28,38,0,"Challenger I","Eddy_047","#222LCQ2C0","Ancião",5208,624
