"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Busa1","#2QJRY9CL","Co-leader",8382,4191
2,208,10,"Champion","nano1918","#9LJP9GV8","Leader",8119,4059
3,300,0,"Champion","StudleyMcMuffin","#9V20RU8V0","Co-leader",8091,4045
4,80,0,"Master III","Benis","#8GL2C22R","Co-leader",7792,3896
5,50,0,"Master III","zurie","#8QL0UVR9","Member",7687,3843
6,46,0,"Master III","ZOIE","#LG2PQV0L","Member",7673,3836
7,18,0,"Master III","jigaboojones","#LLQC9RY9P","Member",7654,3827
8,58,80,"Master III","nerf firecrackr","#9R0G9C9L","Elder",7645,3822
9,36,0,"Master III","Stone120","#YLQ2LLGC2","Member",7612,3806
10,64,0,"Master III","I.M(CHANGKYUN)☯","#8YYRGUG9R","Member",7589,3794
11,272,0,"Master III","Ziggy","#22J2YUJCR","Co-leader",7536,1884
12,0,0,"Master II","Logan6969","#2URC8J8GR","Elder",7356,1839
13,27,40,"Master II","holdenbrewer","#Q0GC20GLU","Member",7156,1789
14,134,440,"Master II","Alan","#PPPGPGP0P","Elder",7128,1782
15,327,0,"Master II","MATTMV99","#2GRQ98J9","Elder",7108,1777
16,0,0,"Master II","KanyeWest2024","#JQVL2RQ9G","Member",7089,1772
17,178,320,"Master II","AntiSocialJulin","#9C8C8UUG8","Elder",7073,1768
18,0,0,"Master II","Cry0 gang","#RY2CRP2RQ","Member",7066,1766
19,0,0,"Master II","HarDsHeLL_","#Q9QUVC98","Member",7045,1761
20,0,0,"Master II","Sr Deyvid","#UP2U22VJ9","Member",7031,1757
21,48,0,"Master II","m4son.8","#PG2VQGYY","Member",7029,843
22,38,0,"Master II","Dubs","#LG82VCCRJ","Member",7027,843
23,82,120,"Master II","ItzCornelius","#CCVYYGG","Member",7000,840
24,0,0,"Master I","I'm","#LLQJ0YP20","Member",6873,824
25,18,360,"Master I","KingBob","#CCP2GYRVY","Member",6843,821
26,0,480,"Master I","Baller","#LJ9QJJPQV","Elder",6800,816
27,0,0,"Master I","Nollid","#R9JJP0RJ","Member",6739,808
28,80,0,"Master I","jakedawg321","#YJ2U00RGC","Member",6702,804
29,8,304,"Master I","cam","#9998PYYRJ","Member",6702,804
30,8,0,"Master I","MrsNano1918","#PR2ULYQGU","Co-leader",6675,801
31,11,0,"Master I","ʳⁱᶜᵏʸ(ง'̀-'́)ง","#QGCG0JU2Y","Member",6653,665
32,92,80,"Master I","Joe V","#80JRLUURV","Member",6639,663
33,0,0,"Master I","lil nose -_-","#LYLQ8PP0Y","Member",6624,662
34,82,0,"Master I","&lt;c6&gt;leonardo2","#PLQQ92JJG","Member",6614,661
35,90,40,"Master I","zenon","#C8CJUYVPP","Member",6527,652
36,229,0,"Master I","Richard I","#L8YL2LJQ","Elder",6500,650
37,0,160,"Master I","Alex","#PL202P289","Member",6500,650
38,102,0,"Challenger III","_XxOnGucciXx_","#U9PURPUGG","Member",6328,632
39,0,0,"Challenger III","aaaa","#JY9QU8RUC","Elder",6290,629
40,0,0,"Challenger III","baby cay","#QL9892L28","Member",6282,628
41,170,240,"Challenger III","gabe5555","#CJV8QGUCR","Elder",6177,185
42,102,120,"Challenger III","matt","#PQLQUQUL","Member",6157,184
43,200,0,"Challenger III","Willy","#PJCYRCGQV","Member",6125,183
44,0,0,"Challenger III","braedyn","#L9UQU9UG8","Member",6119,183
45,36,160,"Challenger III","5&gt;Nerdy Newbie","#UUY0GY9R2","Member",6029,180
46,272,440,"Challenger II","ISneakyPenguinI","#28CYP29CG","Elder",5679,170
47,222,270,"Arena 9","Penguin","#ULU0R8V0U","Elder",2770,83
48,70,200,"Arena 7","mimer noer","#UVYYP9GGC","Elder",2055,61
