"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,38,0,"Royal Champion","GaRr","#PCVQ0UQYL","Mitglied",9000,4500
2,222,0,"Grand Champion","A.E.V.","#8RG0GQUL","Ältester",8645,4322
3,34,0,"Champion","É o raio⚡","#GCUPJYCGV","Mitglied",8348,4174
4,10,80,"Champion","Jøãø P.mDm","#98RCCRJQU","Mitglied",8011,4005
5,92,200,"Master III","rei jonny","#8GUL2VL","Mitglied",7731,3865
6,10,0,"Master III","Lucas 0570","#809LLRVPQ","Mitglied",7500,3750
7,42,110,"Master II","RCor","#Q92L0L9GC","Mitglied",7464,3732
8,148,0,"Master II","Selva","#8LRV2JRP","Mitglied",7414,3707
9,172,0,"Master II","pablito","#89QUC92VU","Mitglied",7322,3661
10,62,72,"Master II","Juniorere da 17","#2LGJV0UQG","Mitglied",7191,3595
11,0,0,"Master II","Beleen Nth","#PQYV0RLR","Mitglied",7161,1790
12,0,0,"Master II","(^^)","#9G09Q929U","Mitglied",7132,1783
13,16,0,"Master II","Luiza","#9P02JJ0LY","Mitglied",7094,1773
14,8,30,"Master II","sp1n","#2GR88LPJU","Mitglied",7085,1771
15,8,40,"Master II","Player X7667","#PJGG8GG2C","Mitglied",7071,1767
16,0,120,"Master II","FKNOB","#LUV9PL0U","Mitglied",7033,1758
17,0,0,"Master II","Juanpi","#PGG080CC2","Mitglied",7030,1757
18,0,0,"Master II","Texugo","#VRGLYLJ","Mitglied",7029,1757
19,74,135,"Master II","svxZz","#VYVQQVJ8","Mitglied",7011,1752
20,0,0,"Master I","Purg∆m∆n","#22GQL0CC2","Anführer",6847,1711
21,0,0,"Master I","Jhon Piter732","#29RVV20LQ","Mitglied",6836,820
22,88,0,"Master I","cego","#22UCQ2UVQ","Vize-Anführer",6750,810
23,0,40,"Master I","LuczFn","#8YPLGGG0C","Mitglied",6746,809
24,60,0,"Master I","OGrandeCésar","#VJRLRYQ","Mitglied",6705,804
25,0,0,"Master I","Suricaman","#8PRVUCYG","Mitglied",6668,800
26,0,0,"Master I","BOLSOMINION","#P2GQGCLQL","Ältester",6621,794
27,46,80,"Master I","TheImigrant15","#LLJ0VC28U","Mitglied",6619,794
28,64,80,"Master I","Thiago","#2RC28RC20","Mitglied",6589,790
29,0,0,"Master I","Mcclad","#P0RRPR0PP","Mitglied",6565,787
30,18,120,"Master I","Eduardo","#R8JPYYCV","Mitglied",6524,782
31,0,0,"Master I","ali al malek","#209PC2RGJ","Mitglied",6503,650
32,0,0,"Challenger III","Skayz xD","#288LUQGLJ","Mitglied",6407,640
33,8,40,"Challenger III","Rodrigamer","#JQGJJYV0","Mitglied",6329,632
34,0,0,"Challenger III","$grana$","#8J282UQ2P","Mitglied",6327,632
35,0,0,"Challenger III","SadBoygamer☯️","#98RQVQ8QY","Mitglied",6317,631
36,0,0,"Challenger III","PedroLucasCrisp","#2PGJGVC0L","Mitglied",6267,626
37,0,0,"Challenger III","RychzN","#QVPCUQRLP","Mitglied",6230,623
38,0,0,"Challenger III","tute","#9U8CVPPY9","Mitglied",6216,621
39,0,0,"Challenger III","zika❤","#9Y0RPYLLC","Mitglied",6151,615
40,0,0,"Challenger III","ako-to","#2LPJURG2","Mitglied",6083,608
41,0,0,"Challenger III","Miguel Forte","#9PLYVY9RQ","Mitglied",6010,180
42,0,0,"Challenger II","PabloRoyale","#2L280JY2J","Mitglied",5691,170
43,0,0,"Challenger II","Mano_Breakman","#2Y9J9V0C8","Mitglied",5644,169
44,79,152,"Challenger I","gato_galáctico","#YV8Q0RPRL","Mitglied",5391,161
45,0,0,"Challenger I","Lucasxlkiller","#8982CGRV","Mitglied",5386,161
46,0,0,"Challenger I","knoT","#RUCQGUJLQ","Mitglied",5380,161
47,0,0,"Challenger I","KingDemétrius","#289RPUPR0","Mitglied",5365,160
48,0,0,"Challenger I","Alee","#29GUUV2YY","Mitglied",5301,159
49,0,0,"Challenger I","Gabriel019","#8CVRLY9P","Mitglied",5095,152
