"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,155,160,"Grand Champion","Quarteron Soin","#80JQCLC2P","Lider",8540,4270
2,0,0,"Grand Champion","Minas Zorgus","#RQRLRGGUU","Colíder",8500,4250
3,122,0,"Master III","cojax","#QPG2LPR2C","Colíder",7824,3912
4,106,64,"Master III","Mapek-_","#PLQJVPCRG","Membro",7794,3897
5,343,160,"Master III","Suno Enjeru","#JLLRU2RLC","Membro",7758,3879
6,250,340,"Master III","rymkush","#Q0P02YGYY","Ancião",7744,3872
7,173,0,"Master III","sehcls","#90V2RL00","Colíder",7669,3834
8,43,330,"Master III","bilel","#UCPUQR90","Ancião",7562,3781
9,38,0,"Master III","bogdan_en_TmaX","#YJVC80UR","Membro",7500,3750
10,172,0,"Master II","Capo","#PR9Q9UQ","Ancião",7462,3731
11,216,120,"Master II","Martinylou","#CVC9C8CCP","Ancião",7372,1843
12,136,0,"Master II","nico10","#9Y2UVQQCR","Ancião",7261,1815
13,0,0,"Master II","Benderbrau","#GQ2QGJU9","Membro",7248,1812
14,114,0,"Master II","Stephanie","#G8QVCR22V","Ancião",7157,1789
15,0,0,"Master II","Maëlstro","#J99R28YUC","Colíder",7156,1789
16,0,0,"Master II","DinosoruS","#QLGJVL8U2","Membro",7150,1787
17,74,80,"Master II","Pain d'épice","#2YCG20QG","Ancião",7062,1765
18,120,240,"Master II","RATATA","#JL2JVGVJJ","Membro",7062,1765
19,0,0,"Master II","one-fakk3","#GR9JQ0GRG","Ancião",7030,1757
20,234,240,"Master II","『X』مِـهٌيٌـبّـ々","#JR98QRPV","Membro",7024,1756
21,0,0,"Master I","OG Phi","#2LQQ8R9L8","Membro",6887,826
22,0,0,"Master I","Harfi","#Q0R8GGUCP","Colíder",6612,793
23,0,0,"Master I","Andrei","#9YRQPLJ2R","Membro",6594,791
24,0,0,"Master I","fred","#R20GV99YY","Colíder",6574,788
25,46,320,"Master I","coendotroop","#GPP80YUC2","Colíder",6503,780
26,0,0,"Challenger III","ced","#LUJCC89JJ","Membro",6292,755
27,0,0,"Challenger III","Yagortex","#GJY88YU2C","Membro",6236,748
28,65,80,"Challenger III","skinoxv2","#VGVQYGPV0","Membro",6216,745
29,0,0,"Challenger III","Gregzard","#VVPYULJJJ","Membro",6207,744
30,30,40,"Challenger III","OWEE/tobi","#QQGPQJ2C8","Membro",6045,725
31,0,0,"Challenger III","AZDRUDAMS","#GGCR99V8R","Colíder",6031,603
32,0,0,"Challenger III","Oscarlito23","#JGRLUGYP2","Ancião",6030,603
33,0,0,"Challenger II","Rayzox","#92VVVYC90","Membro",5985,598
34,0,0,"Challenger II","Beytullah YTB","#9PJV8QL","Membro",5873,587
35,62,240,"Challenger II","ysn17_0","#JUJYY8YU0","Membro",5849,584
36,0,0,"Challenger II","Deeyiz","#LP88CU8J","Membro",5787,578
37,0,0,"Challenger II","kosteone","#CUVQC9J8V","Membro",5722,572
38,0,0,"Challenger II","mangeur de taco","#YC08RQYQR","Membro",5719,571
39,245,357,"Challenger II","SnoopDouk","#V8CQ222V0","Ancião",5539,553
40,0,0,"Challenger I","Hugo boss","#P089Y0C0","Membro",5410,541
41,0,0,"Challenger I","4ter_pilon","#UCYLQV0Q8","Membro",5004,150
42,0,0,"Challenger I","serox","#CCRYPPR0V","Membro",5000,150
43,0,0,"Arena 12","zéroneyt","#U9CR9VGLR","Membro",3816,114
44,39,10,"Arena 11","Le Comte","#2PY08QUG8","Membro",3520,105
45,0,0,"Arena 11","naruto uzumaki","#RG8LJG2YP","Membro",3517,105
46,0,0,"Arena 11","Dragonus","#GPJGG2PLP","Membro",3474,104
47,0,0,"Arena 8","Zorkyax","#J0U2QYG0P","Membro",2420,72
48,0,30,"Arena 8","papou","#V9RLLCY0G","Membro",2379,71
49,178,150,"Arena 8","Mc3Crnc","#UQ20L28CR","Membro",2300,69
50,0,0,"Arena 14","noopy","#G0YJPRLVY","Membro",4887,146
