"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","Ezequías-,,_,,-","#9QCQJJ8LC","Membro",5691,2845
2,0,0,"Challenger I","Juank","#Y0UU9C0JR","Capo",5407,2703
3,0,0,"Challenger I","SuperCell","#880Y9U8YL","Membro",5017,2508
4,0,0,"Arena 13","ENDEAVOR","#8Y2GLCJLG","Membro",4350,2175
5,0,0,"Arena 12","Erick 2","#80QJ2PQPG","Membro",4090,2045
6,0,0,"Arena 12","KarlaCS. :3","#8LJ8CYCPP","Membro",4078,2039
7,0,0,"Arena 12","BRANDONVE","#2PJCYYP0Y","Membro",4031,2015
8,0,0,"Arena 13","Sorry! Go Home","#GGY2PV0GQ","Membro",4200,2100
9,0,0,"Arena 10","K3RRY","#LC92PJ882","Membro",3000,1500
10,0,0,"Arena 14","Quetzal","#82LUCJ0U2","Membro",4715,2357
11,0,0,"Arena 13","Yeico","#RR2CQYCY0","Membro",4200,1050
12,0,0,"Arena 12","zaqueo","#L9Y08JCRC","Membro",4163,1040
13,0,0,"Arena 13","destruc","#QQU8882GJ","Membro",4394,1098
14,0,0,"Arena 12","*xmelvinx*","#2PGUVRUL","Membro",4121,1030
15,0,0,"Arena 12","Dylan","#QGYPY2VLJ","Membro",4041,1010
16,0,0,"Arena 12","lord dasc","#9UC2G2RYQ","Membro",4042,1010
17,0,0,"Arena 12","mÂQÛÎŇÂ","#QVY2288G8","Membro",4002,1000
18,0,0,"Arena 12","ضصثقفغع","#QJ2CY029L","Membro",4000,1000
19,0,0,"Arena 1","volen","#QYRC2UCCP","Membro",112,28
20,0,0,"Arena 12","derick rl pro","#LG9UV9CRL","Membro",3754,938
21,0,0,"Arena 12","Asier Cediel","#P8JRP82","Membro",4001,480
22,0,0,"Arena 12","Alvarez","#YVULGV80R","Membro",4001,480
23,0,0,"Arena 12","victor","#9PJR90PJ2","Membro",4001,480
24,0,0,"Arena 12","⚡️CHINO2⚡️","#PY2R99G0J","Membro",4001,480
25,0,0,"Arena 12","Gannicus","#8P2L2JVYJ","Membro",4001,480
