"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Royal Champion","SIM×SIM","#QPPJUJ2UJ","Elder",9000,4500
2,38,0,"Royal Champion","ゴンペン","#YVP9YRRPJ","Medlem",9000,4500
3,44,0,"Royal Champion","法政大学経済学部商業学科","#8LJYL2YYG","Medlem",9000,4500
4,36,0,"Royal Champion","ゴルゴ","#8YV208V2U","Medlem",9000,4500
5,56,0,"Royal Champion","熊ぷわ","#YJ92QV0VY","Medlem",9000,4500
6,38,0,"Royal Champion","あおりんご✨","#9GQ9Y0Q0V","Medlem",9000,4500
7,0,80,"Royal Champion","てばさき","#PJ0Y0PPUU","Medlem",9000,4500
8,10,0,"Royal Champion","＠monster","#QP9YCUGCU","Elder",9000,4500
9,0,0,"Royal Champion","mori","#PJPCJCV22","Medledare",9000,4500
10,18,0,"Royal Champion","かわ","#8PJ29QVR","Medlem",9000,4500
11,20,0,"Royal Champion","おかほー","#8JQRQCRYU","Medlem",9000,2250
12,0,0,"Royal Champion","大原さくらっこ","#9CQCC2Y2J","Medlem",9000,2250
13,18,80,"Royal Champion","ボンバー","#2JRUUUUR","Medlem",9000,2250
14,0,0,"Royal Champion","ザリック・ガツヒコ","#PVLRUJ0LC","Medlem",9000,2250
15,8,60,"Royal Champion","ホラーマン","#2VJ0VCGP2","Medlem",9000,2250
16,0,0,"Royal Champion","タクリス","#2UVY0GVV","Elder",9000,2250
17,0,0,"Royal Champion","色彩:)shirokuro™","#P8JGRPCCU","Medlem",9000,2250
18,0,0,"Royal Champion","ふー","#P80Y8QPQU","Medlem",9000,2250
19,0,0,"Royal Champion","びょんきち","#8QPP28CPV","Elder",9000,2250
20,50,0,"Grand Champion","マロン","#P890L8Q8U","Medlem",8927,2231
21,26,0,"Grand Champion","関東の伊勢うどん","#9CUQ0L8JJ","Medlem",8621,1034
22,0,0,"Grand Champion","24時間プリッツ","#QU2LC029J","Medlem",8568,1028
23,46,0,"Champion","椎木でーす。","#2VV9YPPQJ","Medlem",8390,1006
24,10,0,"Champion","Asuka","#CJJLC9R","Medledare",8293,995
25,0,0,"Champion","ヤヴァイ兵長","#2QYV82LCY","Medledare",8266,991
26,38,80,"Champion","ぴぴっ","#CY2JGQ9VC","Medlem",8150,978
27,8,0,"Champion","湘南 ｜ Mizuho","#9UPYU9Y22","Medledare",8098,971
28,0,80,"Champion","黒紗燭籠","#88YRQC9L0","Medledare",8064,967
29,0,0,"Champion","前田慶次郎利益","#LCRJUGRPC","Medlem",8035,964
30,16,0,"Champion","GOLD FIGHTER","#2V9PGLUQV","Elder",8019,962
31,38,0,"Champion","SUKExSUKE","#9GQJR2J8","Ledare",8007,800
32,0,0,"Champion","C.S.C MAYUxKINO","#9GL8VY2CP","Elder",8000,800
33,0,0,"Master III","TOMY","#R22VQGJQ","Medlem",7848,784
34,0,80,"Master III","マイケル｜Spitz","#9U2G8CPVG","Medlem",7822,782
35,18,120,"Master III","最強の音村","#JPR9U20VY","Medlem",7794,779
36,0,0,"Master III","nissy","#L0PLV22","Medlem",7741,774
37,0,0,"Master III","Ryuto","#92VJQVUC0","Medlem",7715,771
38,0,0,"Master III","さくさくぱんだ@Uc","#QVQRV2VJL","Medlem",7607,760
39,0,0,"Master III","G.M.","#ULY9RLRRU","Medlem",7600,760
40,0,0,"Master III","ぴきったん","#9CVYUC2C0","Medlem",7532,753
41,0,0,"Master III","HONE×HONE","#929GC9LR0","Medlem",7512,225
42,0,0,"Master III","リットン調査団","#P9JG2RC2U","Medlem",7500,225
43,0,0,"Master II","マハエル・ダキ","#YVPCPPL90","Medlem",7380,221
44,0,0,"Master II","izona","#CLYPGYG2G","Medlem",7128,213
45,0,0,"Master I","Jaga","#2J992UJLY","Medlem",6984,209
46,10,0,"Master I","おでん","#82LVUYYGU","Medlem",6921,207
47,0,0,"Master I","medaman","#9UJUPP29G","Medlem",6905,207
48,0,0,"Master I","おやじ","#8GRPULUY","Medledare",6684,200
49,8,0,"Master I","はーさん","#LUCPGUY8","Medlem",6634,199
50,0,0,"Master I","HANExHANE","#8Y088VU8U","Medledare",6604,198
